Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,175,,,,
2,up,Duck Sauce,Barbra Streisand,3,2,166,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,151,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,2,154,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,147,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,166,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,9,5,155,,,,
8,up,Inna,Hot (Play & Win Radio Version),10,7,150,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,139,,,,
10,up,R.I.O.,Party Shaker (Video Edit),12,7,148,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,3,124,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,8,136,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,9,140,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,137,,,,
15,up,Skrillex,First of the Year (Equinox),17,10,136,,,,
16,up,Darude,Sandstorm (Radio Edit),18,6,119,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,11,119,,,,
18,up,Bomfunk MC's,Freestyler,20,5,114,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),21,13,119,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,101,,,,
21,up,Ivi Adamou,La La Love,23,17,96,,,,
22,up,Kobojsarna,La Perla,24,15,92,,,,
23,up,AronChupa,I'm an Albatraoz,25,16,85,,,,
24,up,Knife Party,Bonfire,27,16,96,,,,
25,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),28,18,72,,,,
26,up,Basshunter,Boten Anna (Radio Edit),29,18,81,,,,
27,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),5,1,3,,,,
28,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,17,85,,,,
29,up,Baauer,Harlem Shake,31,19,86,,,,
30,up,Kygo,Here for You (feat. Ella Henderson),32,21,77,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,22,67,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,34,23,67,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),35,23,71,,,,
34,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,34,1,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,36,24,54,,,,
36,up,Calvin Harris,Blame (feat. John Newman),38,23,113,,,,
37,up,David Guetta & Sia,Flames,37,23,33,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,45,,,,
39,-,Cody Currie & Joel Holmes,Direction,-,39,1,,,,
40,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,40,1,,,,
41,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,22,,,,
42,-,William Nathaniel,Drop of Water,-,42,1,,,,
43,-,Ben Rainey,Be Your Girl,-,43,1,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,24,33,,,,
45,down,Marvin Gaye,Sexual Healing (Kygo Remix),44,27,31,,,,
46,-,Pure Distance,BABY.Wav,-,46,1,,,,
47,-,Nuovo Testamento,Love Lines,-,47,1,,,,
48,-,Martin Solveig & Dragonette,Hello,-,48,1,,,,
49,-,KREAM,Sweat,-,49,1,,,,
50,-,Tiësto & Tate McRae,10:35,-,2,12,,,,
51,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,30,,,,
52,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,52,1,,,,
53,-,IAMDDB,Where did the Love Go?,-,53,1,,,,
54,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,54,1,,,,
55,down,Calvin Harris & Ellie Goulding,Miracle,1,1,8,,,,
56,-,DJ Aldo,Contigo (feat. Alex Mica & Kalif),-,56,1,,,,
57,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,57,1,,,,
58,-,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],-,58,1,,,,
59,-,Maya Jane Coles,In2u,-,59,1,,,,
60,-,Plasmotek,Rebirth,-,60,1,,,,
61,-,JunLIB,Buồn Thì Cứ Khóc Đi (Chill-Out),-,61,1,,,,
62,-,Benzsoul,Solid,-,62,1,,,,
63,-,Alex Metric,Back Again (feat. Lapsley),-,63,1,,,,
64,-,Dj Belite,Smile,-,64,1,,,,
65,-,Samarana,Sindhu,-,65,1,,,,
66,-,Oake,Paysage Dépaysé,-,66,1,,,,
67,-,"Act of Rage, Digital Punk & Snowflake",Till Sunrise (feat. Sefa) [Sefa & Act of Rage Remix],-,67,1,,,,
68,-,Talemates,Chasing,-,68,1,,,,
69,-,Soviente,Copacabana (Escape From Rio) [Copacabana Dream Mix],-,69,1,,,,
70,-,PWNDTIAC,Don't Go Away,-,70,1,,,,
71,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,24,,,,
