Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
2,down,Loreen,Euphoria (Single Version),1,1,57,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,57,,,,
4,up,アヴィーチー,Hey Brother,6,2,61,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,61,,,,
6,up,Avicii,Levels (Instrumental),8,5,60,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,53,,,,
8,up,Kygo,Stole the Show (feat. Parson James),10,4,52,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,51,,,,
10,up,Röyksopp,The Girl and the Robot,12,6,58,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,58,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),29,3,55,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),15,12,14,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),16,9,53,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,3,40,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,38,,,,
17,up,Tacabro,Tacatà (Radio Edit),17,4,46,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,5,53,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,5,44,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,19,,,,
21,up,Inna,Hot (Play & Win Radio Version),21,7,41,,,,
22,up,R.I.O.,Party Shaker (Video Edit),22,7,39,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),23,3,33,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,8,36,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,36,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,10,33,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,11,32,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,11,51,,,,
29,down,Skrillex,First of the Year (Equinox),28,10,34,,,,
30,up,Matoma & Emma Steinbakken,WOW,57,1,10,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,42,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,28,,,,
33,down,Bomfunk MC's,Freestyler,32,5,29,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),34,12,31,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),33,13,27,,,,
36,up,Darude,Sandstorm (Radio Edit),36,6,30,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,15,29,,,,
38,up,Kygo,Nothing Left (feat. Will Heard),42,36,25,,,,
39,down,Calvin Harris,Blame (feat. John Newman),37,23,27,,,,
40,down,アヴィーチー,Addicted To You,38,36,26,,,,
41,up,Kygo,Stay (feat. Maty Noyes),48,41,23,,,,
42,down,Ivi Adamou,La La Love,39,17,23,,,,
43,down,ItaloBrothers,Stamp On the Ground (Radio Edit),40,11,21,,,,
44,down,アヴィーチー,Wake Me Up,13,4,60,,,,
45,down,Kobojsarna,La Perla,41,15,18,,,,
46,down,Knife Party,Bonfire,43,16,21,,,,
47,down,AronChupa,I'm an Albatraoz,44,16,20,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,11,40,,,,
49,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),45,18,15,,,,
50,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],47,17,21,,,,
51,down,Basshunter,Boten Anna (Radio Edit),49,18,20,,,,
52,down,Baauer,Harlem Shake,51,19,19,,,,
53,down,Kygo,Here for You (feat. Ella Henderson),52,21,17,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,19,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),91,23,17,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,50,17,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,55,23,18,,,,
58,down,The Chainsmokers,#SELFIE,56,51,19,,,,
59,up,Alan Walker,Sing Me to Sleep,96,20,31,,,,
60,down,Loona,Vamos a la Playa (Movetown Radio Remix),58,55,8,,,,
61,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),59,48,18,,,,
62,down,Avicii,Levels (Instrumental Radio Edit),61,53,13,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,60,24,13,,,,
64,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,55,10,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),63,25,9,,,,
66,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],64,56,10,,,,
67,down,deadmau5,The Veldt (Radio Edit),66,57,10,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,22,9,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),65,21,8,,,,
70,down,Nause,Hungry Hearts (Radio Edit),68,63,9,,,,
71,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,5,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,2,6,,,,
73,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),72,70,8,,,,
74,-,David Guetta,Titanium (feat. Sia),-,23,39,,,,
75,down,Avicii,The Nights (Felix Jaehn Remix),73,72,6,,,,
76,down,Jessy Matador,Allez ola olé (Radio Edit),74,32,6,,,,
77,down,Alan Walker & Sophia Somajo,Diamond Heart,75,22,12,,,,
78,down,Avicii,Silhouettes,76,76,3,,,,
79,down,Robin Schulz,Headlights (feat. Ilsey),77,28,4,,,,
80,down,R.I.O.,Turn This Club Around (Censored Radio Edit),79,29,3,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),69,66,9,,,,
82,up,Alan Walker,Faded,93,3,51,,,,
83,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,30,3,,,,
84,-,SAINt JHN,Roses (Imanbek Remix),-,1,38,97,2020-01-12,7,2020-05-10
85,-,Infected Mushroom,Walking on the Moon,-,85,1,,,,
86,down,Swedish House Mafia,Greyhound (Live),78,78,4,,,,
87,-,David Guetta & Sia,Let's Love,-,1,3,84,2020-11-22,81,2020-11-29
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,24,,,,
89,down,Kygo,Raging (feat. Kodaline),81,31,3,,,,
90,down,Rudimental,Waiting All Night (feat. Ella Eyre),82,35,3,,,,
91,down,Kygo & Labrinth,Fragile,83,82,3,,,,
92,down,Benny Benassi,Cinema (Skrillex Remix),84,83,3,,,,
93,down,Duck Sauce,Barbra Streisand (Radio Edit),92,84,3,,,,
94,up,Calvin Harris,Summer,95,16,37,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,47,,,,
96,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,55,3,,,,
97,-,Avicii,Waiting For Love,-,38,14,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,87,21,14,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),98,87,2,,,,
100,-,Alan Walker,The Spectre,-,20,3,,,,
