Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Loreen,Euphoria (Single Version),2,1,157,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,10,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,156,,,,
5,up,アヴィーチー,Hey Brother,5,2,162,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,162,,,,
7,up,Avicii,Levels (Instrumental),7,5,161,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,150,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,62,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,145,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,2,132,,,,
12,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",74,2,127,,,,
13,down,Röyksopp,The Girl and the Robot,12,6,159,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,158,,,,
15,down,Cascada,Evacuate the Dancefloor,14,9,66,,,,
16,down,Stromae,Alors on danse (Mowgli Remix),15,12,81,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),16,9,153,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,2,135,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,128,,,,
20,down,Tacabro,Tacatà (Radio Edit),18,4,145,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love (LOVRA Remix),-,21,1,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,19,5,135,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,113,,,,
24,down,Inna,Hot (Play & Win Radio Version),21,7,129,,,,
25,down,SimenA,Cannabus 2011 (feat. Freddy Genius),22,6,118,,,,
26,down,R.I.O.,Party Shaker (Video Edit),23,7,127,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),24,3,105,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,115,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,120,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),39,3,152,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,10,119,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,116,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,1,139,,,,
34,down,Skrillex,First of the Year (Equinox),30,10,117,,,,
35,up,Kygo,Stole the Show (feat. Parson James),42,4,147,,,,
36,down,Bomfunk MC's,Freestyler,32,5,96,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,11,103,,,,
38,down,Alan Walker,Faded,25,3,141,,,,
39,up,Darude,Sandstorm (Radio Edit),82,6,101,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),95,13,102,,,,
41,down,Alyssa Reid,Alone Again (Original Mix),34,12,104,,,,
42,-,Sidemen,Christmas Drillings (House Mix),-,42,1,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,15,98,,,,
44,down,David Guetta,Titanium (feat. Sia),31,23,128,,,,
45,down,Calvin Harris,Blame (feat. John Newman),36,23,97,,,,
46,down,アヴィーチー,Addicted To You,44,36,95,,,,
47,down,Ivi Adamou,La La Love,46,17,79,,,,
48,-,Sidemen,Christmas Drillings (Edm Mix),-,48,1,,,,
49,down,ItaloBrothers,Stamp On the Ground (Radio Edit),47,11,76,,,,
50,down,Kobojsarna,La Perla,48,15,77,,,,
51,down,AronChupa,I'm an Albatraoz,50,16,69,,,,
52,up,Kygo,Nothing Left (feat. Will Heard),67,36,90,,,,
53,-,Harold van Lennep,Liberation (Re - Edit),-,53,1,,,,
54,down,Knife Party,Bonfire,51,16,79,,,,
55,up,アヴィーチー,Wake Me Up,60,4,154,,,,
56,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],97,17,70,,,,
57,up,Matoma & Becky Hill,False Alarm,98,18,58,,,,
58,up,Baauer,Harlem Shake,99,19,71,,,,
59,down,Calvin Harris,Summer,37,16,110,,,,
60,up,Kygo,Here for You (feat. Ella Henderson),100,21,64,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,55,,,,
62,down,Kygo,Stay (feat. Maty Noyes),49,41,78,,,,
63,-,Becky Hill & David Guetta,Remember,-,37,8,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,6,,,,
65,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,52,1,,,,
66,-,Ahau,Jivanmukti (Original),-,66,1,,,,
67,-,Bob Sinclar,What I Want,-,67,1,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,57,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,58,,,,
70,-,The Chainsmokers,#SELFIE,-,51,55,,,,
71,-,Avicii,The Nights,-,41,2,,,,
72,-,"Ronski Speed, DJ T.H., Sun Decade & Linnea Schossow",Searching In Your Soul (Extended Mix),-,72,1,,,,
73,-,Acanth,Sundries (Original),-,73,1,,,,
74,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,109,,,,
75,-,Elektrik Disko,Tell Me Why,-,75,1,,,,
76,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,76,1,,,,
77,-,NoraMirma,Dreaming in Ladino (Original),-,77,1,,,,
78,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,78,1,,,,
79,-,Gabry Ponte & DJs from Mars,Killing Me Softly (Gabry Ponte Remix),-,79,1,,,,
80,-,AronChupa,Ho Ho Ho,-,80,1,,,,
81,-,Papik,Say It (feat. Alan Scaffardi),-,81,1,,,,
82,-,Mikasi Project,Rolla (Original),-,82,1,,,,
83,-,Kev Lai,I Ain't Worried (Piano & Beats Version),-,83,1,,,,
84,-,Fjelltopp & Smörebua,21 Drunk Street 2021,-,84,1,,,,
85,-,Bellini,Samba De Janeiro (Vanity Back Yard Remix),-,85,1,,,,
86,-,Hugo Kant,Now That's All Changed,-,86,1,,,,
87,-,MuLa,Tumbee (Original),-,87,1,,,,
88,up,Basshunter,Boten Anna (Radio Edit),92,18,67,,,,
89,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Acoustic],-,89,1,,,,
90,-,Dallic,Night Drive,-,90,1,,,,
91,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,5,148,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,4,114,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,38,49,,,,
94,down,Avicii,Waiting For Love,88,38,52,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,143,,,,
96,up,Alan Walker,Sing Me to Sleep,96,20,106,,,,
97,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,55,,,,
98,-,Avicii,Levels (Instrumental Radio Edit),-,53,44,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,42,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,40,,,,
