Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Loreen,Euphoria (Single Version),2,1,154,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,7,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,153,,,,
5,up,アヴィーチー,Hey Brother,5,2,159,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,159,,,,
7,up,Avicii,Levels (Instrumental),7,5,158,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,147,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,59,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,142,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,129,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,155,,,,
13,up,Lost Frequencies,Are You with Me (Deluxe Mix),15,13,36,,,,
14,up,Cascada,Evacuate the Dancefloor,16,9,63,,,,
15,up,Skrillex,Bangarang (feat. Sirah),17,2,133,,,,
16,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,108,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),18,9,150,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,125,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,5,145,,,,
20,up,Tacabro,Tacatà (Radio Edit),20,4,142,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,132,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,110,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),24,8,118,,,,
24,up,Inna,Hot (Play & Win Radio Version),25,7,126,,,,
25,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,115,,,,
26,up,R.I.O.,Party Shaker (Video Edit),27,7,124,,,,
27,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,8,112,,,,
28,down,Röyksopp,The Girl and the Robot,11,6,156,,,,
29,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,9,117,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,10,116,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,11,113,,,,
32,up,Skrillex,First of the Year (Equinox),33,10,114,,,,
33,up,Darude,Sandstorm (Radio Edit),38,6,98,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,1,136,,,,
35,-,Calvin Harris,Summer,-,16,107,,,,
36,down,Bomfunk MC's,Freestyler,35,5,93,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),40,13,99,,,,
38,up,Alyssa Reid,Alone Again (Original Mix),41,12,101,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,15,95,,,,
40,up,Calvin Harris,Blame (feat. John Newman),43,23,94,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,12,85,,,,
42,up,アヴィーチー,Addicted To You,95,36,92,,,,
43,up,Ivi Adamou,La La Love,98,17,76,,,,
44,up,ItaloBrothers,Stamp On the Ground (Radio Edit),100,11,73,,,,
45,-,Kobojsarna,La Perla,-,15,74,,,,
46,up,David Guetta,Titanium (feat. Sia),61,23,125,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),91,3,149,,,,
48,up,Kygo,Stole the Show (feat. Parson James),96,4,144,,,,
49,-,AronChupa,I'm an Albatraoz,-,16,66,,,,
50,-,Francesco Tristano,Jinguru,-,50,1,,,,
51,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,19,,,,
52,-,Sosa UK & Prok & Fitch,Footsteps in the Dark,-,52,1,,,,
53,-,Sidney Charles,That Ain't Right,-,53,1,,,,
54,-,Forrest.,Marlon Brando,-,54,1,,,,
55,-,Micheletto,Anything for You (Radio Edit),-,55,1,,,,
56,-,"Snakehips, BIA & Lucky Daye",Solitude,-,56,1,,,,
57,-,Black Motion & Afrotraction,Everything (Full Version) [feat. Mot],-,57,1,,,,
58,-,Laidback Luke & Uberjak'd,Go,-,58,1,,,,
59,up,Kygo,Nothing Left (feat. Will Heard),94,36,87,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,11,140,,,,
61,-,Sharapov & Ladynsax,My Way,-,61,1,,,,
62,-,Hundehuset & Phunk,Dobermenn (Hjemmesnekk),-,62,1,,,,
63,-,Saison,Come Together,-,63,1,,,,
64,-,De Fantastiske To,Skumring,-,64,1,,,,
65,-,Knife Party,Bonfire,-,16,76,,,,
66,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,59,,,,
67,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",31,2,124,,,,
68,-,Kvinn,Love Spell (Anton Ishutin Remix),-,68,1,,,,
69,-,Silent Circle,2Night,-,69,1,,,,
70,-,Apoptygma Berzerk,Rollergirl,-,70,1,,,,
71,-,Butch,1000 Lords (Zoo Brazil Remix),-,71,1,,,,
72,-,Scott Diaz,We Reminisce,-,72,1,,,,
73,-,Andrah,Somewhere (with Syn Cole),-,73,1,,,,
74,-,Anton Ishutin,Selfish Desires,-,74,1,,,,
75,-,Rakel Project,Estas En Mi Corazon,-,75,1,,,,
76,-,Ghaliaa,Bedi e7kik / بدي احكيك (Remix by DJ JO MK),-,76,1,,,,
77,-,Gorge & Nick Curly,Lost Together,-,77,1,,,,
78,-,Anna Yvette,Sunrise,-,78,1,,,,
79,-,"Deep Tone, Katya RED & Syntheticsax",Night City,-,79,1,,,,
80,-,Deep Lo,Classic Groove,-,80,1,,,,
81,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,81,1,,,,
82,-,Eli Escobar,Seein' You (Saison Remix),-,82,1,,,,
83,down,アヴィーチー,Wake Me Up,59,4,151,,,,
84,-,Jazzuelle,The Vollard Suite,-,84,1,,,,
85,-,Dimitri from Paris & DJ Rocca,One for Frankie,-,85,1,,,,
86,-,Butch & Cristiano Oasi,Tropical,-,86,1,,,,
87,-,Leon Revol,Cantik,-,87,1,,,,
88,-,Magnifik,Keep Pressin' On (feat. Mondecreen),-,88,1,,,,
89,-,Nils Penner,The One (feat. Emilie Nana),-,89,1,,,,
90,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,67,,,,
91,-,Kiko Navarro & DJ Fudge,Limbo,-,91,1,,,,
92,-,Basshunter,Boten Anna (Radio Edit),-,18,64,,,,
93,-,Matoma & Becky Hill,False Alarm,-,18,55,,,,
94,-,Cisco Cisco,Brothers In Arms,-,94,1,,,,
95,-,Helmut Dubnitzky,Indigo Sky,-,95,1,,,,
96,-,Soul Minority,Down the Road,-,96,1,,,,
97,-,Soul Creation,Dreams (Guitar Mix),-,97,1,,,,
98,-,Alan Walker,Sing Me to Sleep,-,20,103,,,,
99,-,Baauer,Harlem Shake,-,19,68,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,21,61,,,,
