Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,16,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,10,87,2019-10-20,28,2019-12-08
3,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,6,95,2020-03-08,54,2020-04-05
4,-,CLMD & Tungevaag,DANCE,-,2,14,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,9,,,,
6,up,Loreen,Euphoria (Single Version),37,1,16,,,,
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),53,1,5,75,2020-01-26,65,2020-02-02
8,up,アヴィーチー,Hey Brother,14,2,16,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),52,3,15,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,16,,,,
11,down,Regard,Ride It,4,2,16,57,2019-10-06,13,2019-11-10
12,down,Avicii,Levels (Instrumental),6,5,16,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),22,7,12,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),9,5,16,,,,
15,down,Cascada,Evacuate the Dancefloor,10,9,16,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,14,,,,
17,up,Kygo,Stole the Show (feat. Parson James),29,4,13,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,5,14,,,,
19,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",49,2,12,,,,
20,down,Röyksopp,The Girl and the Robot,8,6,16,,,,
21,down,Stromae,Alors on danse (Dubdogz Remix),12,12,16,,,,
22,-,Alok & Rooftime,Free My Mind (with DubDogz),-,22,1,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,6,9,,,,
24,-,Tungevaag,Knockout,-,24,6,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),3,1,11,97,2020-01-12,7,2020-05-10
26,up,Alan Walker,Faded,32,3,16,,,,
27,down,Swedish House Mafia,Save the World (Radio Mix),13,9,16,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,14,,,,
29,up,アヴィーチー,Wake Me Up,47,4,16,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),20,1,15,,,,
31,-,Tom Ferry & Kiesza,I Think That I Like You,-,31,1,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,16,5,16,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,17,16,,,,
34,-,Campo,Naranjo En Flor,-,34,1,,,,
35,up,Meduza,Born To Love (feat. SHELLS),56,35,2,,,,
36,-,Juno Reactor,Our World,-,36,1,,,,
37,-,Klaas,Our Own Way (THT & Ced Tecknoboy Bootleg Mix),-,37,1,,,,
38,-,Space Motion & NekliFF,Laziness (Morttagua Remix) [Mixed],-,38,1,,,,
39,-,Campo,Perfume (Supervielle Remixed by Campo),-,39,1,,,,
40,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,1,,,,
41,-,Mirror Dancing & Becky,Singing In the Shower,-,41,1,,,,
42,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,42,1,,,,
43,-,Firestorm,Defection (Original Mix),-,43,1,,,,
44,-,Love Harder,Outta My Head (feat. Julie Bergan),-,44,1,,,,
45,-,Mila Journée,Right,-,45,1,,,,
46,-,Sophie Francis,Roll Up,-,46,1,,,,
47,-,Orquesta del Plata,Los Tangueros,-,47,1,,,,
48,-,Ikson,New Day,-,48,1,,,,
49,-,Purple Velvet,Back On the Boulevard,-,49,1,,,,
50,-,Mila Journée,I Am,-,50,1,,,,
51,-,JX,You Belong to Me (Red Jerry Mix),-,51,1,,,,
52,-,Ikson,Taste It,-,52,1,,,,
53,-,Armonica,I Don't Feel Anything (feat. Flu),-,53,1,,,,
54,-,Herman Flesvig,Det er fredag,-,16,12,,,,
55,-,Laolu & Mr Raoul K,Djougou Yah (feat. Ahmed Sosso),-,55,1,,,,
56,-,Fedde le Grand,So Much Love (Radio Edit),-,56,1,,,,
57,-,Pepe,Life Signs (Roll Mix),-,57,1,,,,
58,-,MOTi & Kheela,Under Water,-,58,1,,,,
59,-,Jay Frog,Hey Baby! (DJ Blackstone Remix),-,59,1,,,,
60,-,Max Mash,Boroo,-,60,1,,,,
61,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,61,1,,,,
62,-,Lucas & Steve,Perfect (feat. Haris),-,20,6,,,,
63,-,Leftwing & Kody,Missing (Should've Known It) [Extended Mix],-,63,1,,,,
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,64,1,,,,
65,-,"Dmnds, RØDY & FETS",Waves,-,65,1,,,,
66,-,Philthy Chit,Tranquiliser,-,66,1,,,,
67,-,Max Mash & Tony Romera,Your Love,-,67,1,,,,
68,-,John K & Sigala,if we never met,-,68,1,,,,
69,-,No Treasure,Call You Now,-,69,1,,,,
70,-,Ruben Del Moral,Drop,-,70,1,,,,
71,-,Ali Berger,Wave Subarctic,-,71,1,,,,
72,-,DAZZ,Let Go (feat. Tim Riehm),-,72,1,,,,
73,-,Redlight,Gucci (Club Mix),-,73,1,,,,
74,-,Autograf,Easy (feat. Papa Ya),-,74,1,,,,
75,-,Hayla,Naked,-,75,1,,,,
76,-,Laidback Luke,Can't Hold My Tongue (feat. SXMSON),-,76,1,,,,
77,-,"Karen Harding, Future Kings & L’Tric",Rely,-,77,1,,,,
78,-,Chris Malinchak,Somebody,-,78,1,,,,
79,-,Arno Cost & Norman Doray,Darlin',-,79,1,,,,
80,-,Tobtok & JLV,In the Zone,-,80,1,,,,
81,-,Loud Luxury,Cold Feet,-,61,1,,,,
82,-,Aérotique,Slow Down,-,82,1,,,,
83,-,Matisse & Sadko & Matluck,Best Thing,-,83,1,,,,
84,-,Effy,Fluffy Clouds,-,84,1,,,,
85,-,Hush Hush,That Cute Thing She Does,-,85,1,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,14,,,,
87,-,Sam Bird & Papa Zeus,Run To You,-,87,1,,,,
88,-,Subjoi,The Way I Feel,-,88,1,,,,
89,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,89,1,,,,
90,-,Matthieu Faubourg,Russian Girl,-,90,1,,,,
91,-,Higgo,Interlude,-,91,1,,,,
92,-,Noisecontrollers,Promises (Union Remix),-,92,1,,,,
93,-,CLYPSO,Sidestep,-,93,1,,,,
94,-,Royal-T,Clouds,-,94,1,,,,
95,down,Calvin Harris,Summer,33,16,14,,,,
96,-,Noisecontrollers,People Are Awesome,-,96,1,,,,
97,-,T.T.F & Tom Wilson,Give Me Your Lovin,-,97,1,,,,
98,-,Noisecontrollers & Wildstylez,200 Dreams,-,98,1,,,,
99,-,ARMNHMR,The Universe Is Yours (feat. Micah Martin),-,99,1,,,,
100,down,Adelén,Olé (Stadium Anthem Mix),42,8,15,,,,
