Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Loreen,Euphoria (Single Version),4,1,220,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,218,,,,
4,up,Duck Sauce,Barbra Streisand,5,2,211,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,192,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,191,,,,
7,up,Tacabro,Tacatà (Radio Edit),10,4,213,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,13,5,201,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),14,6,184,,,,
10,up,R.I.O.,Party Shaker (Video Edit),15,7,195,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,9,185,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,10,183,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,11,172,,,,
14,up,Darude,Sandstorm (Radio Edit),31,6,166,,,,
15,up,Skrillex,First of the Year (Equinox),29,10,182,,,,
16,up,Bomfunk MC's,Freestyler,32,5,154,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,11,160,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),57,13,164,,,,
19,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,15,154,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,12,141,,,,
21,up,Ivi Adamou,La La Love,99,17,140,,,,
22,-,Kobojsarna,La Perla,-,15,135,,,,
23,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,109,,,,
24,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,3,,,,
25,-,Kygo,Here for You (feat. Ella Henderson),-,21,107,,,,
26,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,99,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,100,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,78,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",16,8,180,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,23,148,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,81,,,,
32,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,9,2,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),39,3,164,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,64,,,,
35,-,Pharrell Williams,Happy,-,13,22,,,,
36,-,Basshunter,Boten Anna (Radio Edit),-,18,122,,,,
37,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),3,3,3,,,,
38,-,Galantis,Runaway (U & I),-,28,53,,,,
39,-,AronChupa,I'm an Albatraoz,-,16,124,,,,
40,-,Baauer,Harlem Shake,-,19,126,,,,
41,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,37,,,,
42,-,TWOPILOTS & Xtina Louise,Love Yourself,-,42,1,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,43,4,,,,
44,-,Don Diablo & Felix Jaehn,Monster,-,44,1,,,,
45,-,Genix,Dance Like Nobody’s Watching,-,45,1,,,,
