Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,27,,,,
2,-,アヴィーチー,Hey Brother,-,2,131,,,,
3,-,Kygo,Firestone (feat. Conrad Sewell),-,3,123,,,,
4,-,Kygo,Stole the Show (feat. Parson James),-,4,119,,,,
5,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,125,,,,
6,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,91,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,103,,,,
8,-,Avicii,Levels (Instrumental),-,5,130,,,,
9,-,Duck Sauce,Barbra Streisand,-,2,114,,,,
10,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,10,,,,
11,down,Skrillex,Bangarang (feat. Sirah),8,2,106,,,,
12,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,23,,,,
13,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,2,,,,
14,-,NWYR,The Lone Ranger,-,14,1,,,,
15,-,Go_A,Шум,-,15,1,,,,
16,-,Alan Walker,Faded,-,3,115,,,,
17,-,Röyksopp,The Girl and the Robot,-,6,128,,,,
18,down,Tacabro,Tacatà (Radio Edit),9,4,115,,,,
19,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,37,,,,
20,-,Swedish House Mafia,Save the World (Radio Mix),-,9,122,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,10,5,106,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,92,,,,
23,-,Loreen,Euphoria (Single Version),-,1,126,,,,
24,-,Fernando Olaya,Face to Face (Dabeat & Juan Pablo Torrez Remix),-,24,1,,,,
25,-,Regard & Years & Years,Hallucination (Drop G Remix),-,25,1,,,,
26,-,Block & Crown & Martina Budde,Don't Go,-,26,1,,,,
27,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,99,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,127,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,109,,,,
30,down,Inna,Hot (Play & Win Radio Version),11,7,100,,,,
31,-,David Guetta,Titanium (feat. Sia),-,23,98,,,,
32,-,Fernando Olaya,Ethnicolor (Tim Penner Remix),-,32,1,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,5,,,,
34,-,Rihanna,What Now (Guy Scheiman Radio Edit),-,34,1,,,,
35,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Maxi Mix),-,35,1,,,,
36,-,Stray Kids,TA,-,36,1,,,,
37,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,83,,,,
38,-,Adelén,Olé (Stadium Anthem Mix),-,8,91,,,,
39,-,Jimi Beagle,My Money Don't Jiggle (Bonus Remix),-,39,1,,,,
40,-,"Monoir, Loredvn & Geanina",Closer,-,40,1,,,,
41,-,Becky Hill & Galantis,Run,-,1,5,,,,
42,-,Sean Finn,Disco Revenge 2021 (CASSIMM Remix),-,42,1,,,,
43,-,Dilby,Remember Me (Extended Mix),-,43,1,,,,
44,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Extended Remix],-,44,1,,,,
45,-,LF SYSTEM,Dancing Cliché,-,45,1,,,,
46,-,"Tom Evans, Jimmy Golding & Gorge",Very Different (Gorge Remix),-,46,1,,,,
47,-,Maone,Set Me Free (Extended Mix),-,47,1,,,,
48,-,Majestic,Time to Groove (feat. Nono),-,48,2,,,,
49,-,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",-,49,1,,,,
50,-,Karl Forde,Spiritual Transformation,-,50,1,,,,
51,-,Aaron Suiss,We Ain't Scared No More (Betoko Remix) [feat. Koko the Kid],-,51,1,,,,
52,-,"SMACK, Raven & Kreyn & CHYL",Boom Boom,-,52,1,,,,
53,-,Envio,Time to Say Goodbye (South of the Stars Remix),-,53,1,,,,
54,-,Jhonny Vergel,Revival (Extended),-,54,1,,,,
55,-,Sunset Bros & Mark McCabe,I'm Feeling It (In The Air) [Sunset Bros X Mark McCabe / Code Black Remix],-,55,1,,,,
56,-,"Niels van Gogh, New Sound Nation & Elle Vee",Toxic,-,56,1,,,,
57,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Tom Pulse & Da Clubbmaster 80s Edit),-,57,1,,,,
58,-,Lane 8,The Rope (feat. Poliça) [Anderholm Remix],-,58,1,,,,
59,-,Doppelate,Eye Contact,-,59,1,,,,
60,-,Gorge,Flames & Fire,-,60,1,,,,
61,-,Karl Forde,Repentance,-,61,1,,,,
62,-,DJ Mingo,Apple High,-,62,1,,,,
63,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Tom Pulse & Da Clubbmaster 80s Club Mix),-,63,1,,,,
64,-,Paranormal Attack & Reverence,The Pill (Reverence Remix),-,64,1,,,,
65,-,Ari Bald,Moonlight In Vermont,-,65,1,,,,
66,-,Karl Forde & Kye Forde,The Messiah Reigns (Karl Forde vs. Kye Forde),-,66,1,,,,
67,-,Erot,Song for Annie,-,67,1,,,,
68,-,Jhonny Vergel,Maritza,-,68,1,,,,
69,-,Mikael Karlsson,Enter the Lake (feat. Norwegian National Opera Orchestra & Per Kristian Skalstad),-,69,1,,,,
70,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Extended Mix),-,70,1,,,,
71,-,Mingo,Apple High,-,71,1,,,,
72,-,Sigala,Melody (Tiësto Remix),-,67,1,,,,
73,-,Clancy,Nobody Else,-,73,1,,,,
74,-,MRD,Rebel Yell,-,74,1,,,,
75,-,Jesse Bru,Bassment Dweller,-,75,1,,,,
76,-,"Wally Jump Jr., The Criminal Element, Arthur Baker, Will Downing, Timmy Regisford & Junior Vasquez",Turn Me Loose,-,76,1,,,,
77,-,Clancy,What You Do,-,77,1,,,,
78,-,"B.Infinite, DJ Combo & FR3SH TrX",Whip It 2K22 (Club Extended Remix),-,78,1,,,,
79,-,DJ Snake,No Option (feat. Burna Boy),-,79,1,,,,
80,-,"B.Infinite, DJ Combo & FR3SH TrX",Whip It 2K22 (Club Remix),-,80,1,,,,
81,-,Funkstar De Luxe,Can't Stop (Extended Mix),-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,4,124,,,,
83,-,MistaJam,Good (feat. Kelli-Leigh) [Ben Rainey & Tom Brownlow Extended Remix],-,83,1,,,,
84,-,Starchild,Starchild (Extended Version),-,84,1,,,,
85,-,AZ2A & HADES,Survivor,-,85,1,,,,
86,-,Juche,Nfs,-,86,1,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,131,,,,
88,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,88,1,,,,
89,down,SimenA,Cannabus 2011 (feat. Freddy Genius),12,6,89,,,,
90,-,Astralasia,Whose Sane Hussein,-,90,1,,,,
91,down,R.I.O.,Party Shaker (Video Edit),13,7,98,,,,
92,-,G7,Sedubbed,-,92,1,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),14,3,83,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,120,,,,
95,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,8,86,,,,
96,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,9,92,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,11,87,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,113,,,,
99,down,Skrillex,First of the Year (Equinox),19,10,89,,,,
100,down,Bomfunk MC's,Freestyler,18,5,71,,,,
