Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,7,,,,
2,up,Loreen,Euphoria (Single Version),2,1,164,,,,
3,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,164,,,,
4,down,Duck Sauce,Barbra Streisand,3,2,154,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,141,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,2,142,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,137,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,154,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,144,,,,
10,down,Inna,Hot (Play & Win Radio Version),9,7,138,,,,
11,down,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,127,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,26,,,,
13,down,R.I.O.,Party Shaker (Video Edit),11,7,136,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,124,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,129,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,9,127,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,125,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,11,110,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),16,12,109,,,,
20,down,Alyssa Reid,Alone Again (Original Mix),17,12,111,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,15,105,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,90,,,,
23,down,Ivi Adamou,La La Love,20,17,85,,,,
24,-,AronChupa,I'm an Albatraoz,-,16,74,,,,
25,down,Knife Party,Bonfire,21,16,85,,,,
26,-,Soppgirobygget,Top Gun,-,26,1,,,,
27,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),22,18,63,,,,
28,down,Basshunter,Boten Anna (Radio Edit),23,18,71,,,,
29,-,Bomfunk MC's,Freestyler,-,5,102,,,,
30,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],24,17,76,,,,
31,down,Matoma & Becky Hill,False Alarm,25,18,64,,,,
32,down,Baauer,Harlem Shake,26,19,77,,,,
33,down,Kygo,Here for You (feat. Ella Henderson),27,21,70,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,22,61,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),30,23,62,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,24,46,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,35,,,,
38,down,Calvin Harris,Blame (feat. John Newman),34,23,104,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,21,34,,,,
40,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,40,1,,,,
41,-,Bixx,Gregorian Rhapsody (Extended Mix),-,41,1,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,22,37,,,,
43,down,David Guetta & Sia,Flames,36,23,26,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,24,26,,,,
45,-,HBz & Jamyx,Spirit Of The Hawk,-,45,1,,,,
46,-,Cupidon & Lil Manna,Jaiye,-,46,1,,,,
47,-,Power Music Workout,In My Head (Radio Edit),-,47,1,,,,
48,-,Oskarr Starr,Play Day,-,48,1,,,,
49,-,James Matthew VII,Nickel & Dimin' (Flying Mojito Bros Refrito),-,49,1,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,3,113,,,,
51,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,51,1,,,,
52,-,Klur,Between,-,52,1,,,,
53,-,Juls & S.O.N,Injabulo,-,53,1,,,,
54,-,HI-LO,PURA VIDA,-,54,1,,,,
55,down,Marvin Gaye,Sexual Healing (Kygo Remix),40,27,24,,,,
56,-,Tomas Skyldeberg,Can't U See (Instrumental Version),-,56,1,,,,
57,-,Conrad Product,Que Frio!,-,57,1,,,,
58,-,Gabry Ponte,Coca-Cola (feat. Louis III),-,58,1,,,,
59,-,Pawl,Waste My Time,-,59,1,,,,
60,-,The Nobody Hc,The Melody Is Back,-,60,1,,,,
61,-,Ummet Ozcan,Raise Your Hands,-,61,1,,,,
62,-,Deepend & ECHŌWALL,Say Goodbye,-,62,1,,,,
63,-,DJ Shorty,Up in the Club (Smoothies Remix),-,63,1,,,,
64,-,Moby,The Sky Is Broken (2014 Remastered Version),-,64,1,,,,
65,-,Dani Corbalan,Today (Radio Edit),-,65,1,,,,
66,-,Kareem Ali,What the Hell Is Lofi House?,-,66,1,,,,
67,-,Guido Schneider & Jens Bond,Trippin,-,67,1,,,,
68,-,Erlando & Momentöm,Oh I See,-,68,1,,,,
69,-,Lena Leon,Spiral (jackLNDN Remix),-,69,1,,,,
70,-,DJ Jon Piemel,Escalope Boursin,-,70,1,,,,
71,-,Dzeko & Torres,Air (feat. Delaney Jane),-,71,1,,,,
72,-,Josh Richards,Anthurium,-,72,1,,,,
73,-,Future Chess Club,Happy,-,73,1,,,,
74,-,Myra Bro & Dj Ramezz,Move Your Body,-,74,1,,,,
75,-,MOTi & Dzeko & Torres,Ganja,-,75,1,,,,
76,-,Cosmic Vision & Allain Faurd,Night Shift (feat. Allain Faurd) [Secretvision Remix],-,76,1,,,,
77,-,Detmi,Dla Ciebie (Radio Edit),-,77,1,,,,
78,-,MaWhoo & Major League DJz,Sibani Sezwe (feat. Murumba Pitch & Omit ST),-,78,1,,,,
79,-,Kryder,Damaged (Dzeko & Torres Remix),-,79,1,,,,
80,-,Jean Vayat & Evelynka,My Soul (Artaria Remix),-,80,1,,,,
81,-,DJ Heartstring,Destiny of the Moment,-,81,1,,,,
82,-,3rei Sud Est,Valuri (DJ Marvio & Lucian Iordache Extended Remix),-,82,1,,,,
83,-,Stafford Brothers & Static Revenger,Taking My Time (Extended Mix),-,83,1,,,,
84,-,Pháo & Ty.,2 Phút Hơn (KAIZ Remix),-,84,1,,,,
85,-,Jerome & HINTRLAND,Look Back At It,-,85,1,,,,
86,-,Charlotte Gainsbourg,Bombs Away (Myd Remix),-,86,1,,,,
