Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,165,,,,
2,up,Duck Sauce,Barbra Streisand,4,2,155,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,142,,,,
4,up,Skrillex,Bangarang (feat. Sirah),6,2,143,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,138,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,155,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,9,5,145,,,,
8,up,Inna,Hot (Play & Win Radio Version),10,7,139,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,128,,,,
10,up,R.I.O.,Party Shaker (Video Edit),13,7,137,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,8,125,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,9,130,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,9,128,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,11,126,,,,
15,-,Darude,Sandstorm (Radio Edit),-,6,108,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,111,,,,
17,up,Bomfunk MC's,Freestyler,29,5,103,,,,
18,up,Alyssa Reid,Alone Again (Original Mix),20,12,112,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,91,,,,
20,up,AronChupa,I'm an Albatraoz,24,16,75,,,,
21,up,Knife Party,Bonfire,25,16,86,,,,
22,up,Basshunter,Boten Anna (Radio Edit),28,18,72,,,,
23,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,17,77,,,,
24,up,Matoma & Becky Hill,False Alarm,31,18,65,,,,
25,up,Baauer,Harlem Shake,32,19,78,,,,
26,up,Kygo,Here for You (feat. Ella Henderson),33,21,71,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,22,62,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),35,23,63,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,165,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,36,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,22,38,,,,
32,-,Skrillex,First of the Year (Equinox),-,10,125,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,27,,,,
34,-,Pop Pongkool,เดือนชนเดือน (Remix Version) [feat. JOEY PHUWASIT],-,34,1,,,,
35,-,Belters Only,My Mind,-,35,1,,,,
36,-,Kokiri,Other Side of Love (Extended Mix),-,36,1,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,37,1,,,,
38,-,Bloody Boy,Run Away (Extended Mix),-,38,1,,,,
39,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,39,1,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,21,35,,,,
41,-,Kobojsarna,La Perla,-,15,82,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,24,27,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),50,3,114,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,61,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),19,12,110,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,106,,,,
47,down,Ivi Adamou,La La Love,23,17,86,,,,
48,up,Marvin Gaye,Sexual Healing (Kygo Remix),55,27,25,,,,
49,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),27,18,64,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,31,2,,,,
51,-,Totally Enormous Extinct Dinosaurs & Redlight,Regulate,-,51,1,,,,
52,-,Cascada,Everytime We Touch (Radio Edit),-,52,1,,,,
53,-,アヴィーチー,Hey Brother,-,2,170,,,,
54,-,Fillo,Tylko Raz,-,54,1,,,,
55,-,R3HAB & MOTi,Up All Night (feat. Fiora),-,55,1,,,,
56,-,Sandy Warez & Moddi,Blackout,-,56,1,,,,
57,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,57,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,36,24,47,,,,
59,down,Calvin Harris,Blame (feat. John Newman),38,23,105,,,,
60,-,Gaist,Overcome (Brian Gros Remix),-,60,1,,,,
61,-,QC,Steady (Radio Mix),-,61,1,,,,
62,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,62,1,,,,
63,-,San Pacho,Paralyzed By Your Eyes,-,63,1,,,,
64,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [TELYKast Remix],-,64,1,,,,
65,-,Belocca,Chemical Substance,-,65,1,,,,
66,down,David Guetta & Sia,Flames,43,23,27,,,,
67,-,Federico Scavo,Balada (Nicola Fasano & Miami Rockets Radio Edit),-,67,1,,,,
68,-,Orquesm,Dinge,-,68,1,,,,
69,-,Klaas & GRY,A Place In The Dark,-,69,1,,,,
70,-,Ten City,Woman of the Sun,-,70,1,,,,
71,-,"Yes Yes, Alex D'Rosso & Iwaro",Pepas,-,71,1,,,,
72,-,Andre Luki,Reduced Price,-,72,1,,,,
73,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [VINNE Remix],-,73,1,,,,
74,-,Sub Focus,Falling Down,-,74,1,,,,
75,-,Ten City,Casual,-,75,1,,,,
76,-,Ten City,Love Is Love,-,76,1,,,,
77,-,Pocket & BRONZE AVERY,U,-,77,1,,,,
78,-,Felipe Gordon,Feeling All over It,-,78,1,,,,
79,-,Carly Wilford & Mary Leay,All of Me,-,79,1,,,,
80,-,Empyre One & Sary,Boom Boom Boom (Phillerz Remix),-,80,1,,,,
81,-,Channel Tres,All My Friends,-,81,1,,,,
82,-,"nilsix, Ørjan Nilsen & Mark Sixma",Anhedonia,-,82,1,,,,
83,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,40,1,,,,
84,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,84,1,,,,
85,-,Empyre One & swotex,Hardcore,-,85,1,,,,
86,-,Johan K & Rinat Bibikov,"You're My Heart, You're My Soul (Extended Mix)",-,86,1,,,,
87,-,The Jungle Giants,In Her Eyes,-,87,1,,,,
88,-,Aiden Fade,Looking Back,-,88,1,,,,
89,-,Rooler,Domination (Sefa Remix),-,89,1,,,,
90,-,Sebo K & Metro,Saxtrack (Reboot Twisted Fist Remix),-,90,1,,,,
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,27,,,,
92,-,Galantis,Runaway (U & I),-,28,21,,,,
