Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,206,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,208,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,197,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,179,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,183,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,177,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,199,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,5,187,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,170,,,,
10,up,R.I.O.,Party Shaker (Video Edit),11,7,181,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),12,3,154,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,166,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,172,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,169,,,,
15,down,Darude,Sandstorm (Radio Edit),6,6,152,,,,
16,up,Skrillex,First of the Year (Equinox),16,10,168,,,,
17,up,Bomfunk MC's,Freestyler,17,5,140,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,146,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,12,151,,,,
20,up,Alyssa Reid,Alone Again (Original Mix),20,12,151,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,140,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,127,,,,
23,up,Ivi Adamou,La La Love,23,17,126,,,,
24,up,Kobojsarna,La Perla,25,15,122,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,14,13,,,,
26,up,AronChupa,I'm an Albatraoz,27,16,113,,,,
27,up,Knife Party,Bonfire,28,16,125,,,,
28,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),29,18,98,,,,
29,up,Basshunter,Boten Anna (Radio Edit),30,18,111,,,,
30,up,Matoma & Becky Hill,False Alarm,32,18,101,,,,
31,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,17,110,,,,
32,up,Baauer,Harlem Shake,33,19,116,,,,
33,up,Kygo,Here for You (feat. Ella Henderson),34,21,101,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,22,87,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,23,100,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,21,61,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,67,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,22,69,,,,
39,up,Calvin Harris,Blame (feat. John Newman),40,23,136,,,,
40,up,David Guetta & Sia,Flames,42,23,51,,,,
41,-,Andruss,Frikitona,-,41,1,,,,
42,-,Gala,Freed from Desire,-,42,1,,,,
43,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,43,1,,,,
44,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,38,1,,,,
45,-,SABAI & RUNN,Landslide (Botcash Remix),-,45,1,,,,
46,-,Matoma & Gia Woods,Heart Won't Forget,-,46,1,,,,
47,-,Yulia Niko & Yotam Avni,Higher (Extended Mix),-,47,1,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,17,,,,
49,-,DubVision,Can You Feel It,-,49,1,,,,
50,-,Saltforest & Odiess,Go Fast,-,50,1,,,,
51,-,Inossi,Longing,-,51,1,,,,
52,-,Chemars,Listen to Me (Angelo Ferreri Refixed),-,52,1,,,,
53,-,"Alan Walker, JVKE & YUQI",Fire!,-,44,1,,,,
54,-,Nakatomi,Children of the Night (Radio Edit),-,54,1,,,,
55,-,Matoma,Never Surrender (feat. Steve Garrigan),-,2,3,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,24,53,,,,
57,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,57,1,,,,
58,-,Channel Tres,Walked In The Room,-,58,1,,,,
59,-,Inossi,Waiting,-,59,1,,,,
60,-,Yesika,I Need a Hero (Sugarmaster Radio Remix),-,60,1,,,,
61,-,Kad1r,Nazdar Nazdar,-,61,1,,,,
62,-,grum,Be the Horizon (feat. Able Joseph) [Fehrplay Extended Mix],-,62,1,,,,
63,-,Jungle,Candle Flame (feat. Erick the Architect),-,63,2,,,,
64,-,"Braaheim, ILYAA & Dani Vidi",Somebody To Love,-,64,1,,,,
65,-,Douvelle19,Green Light,-,65,1,,,,
66,-,Flabbergast,Back In Town (feat. Vincent Lemieux & Guillaume Coutu Dumont),-,66,1,,,,
67,-,Douvelle19 & Manga Saint Hilare,Shook,-,67,1,,,,
68,-,DJDURAN,"Come, Come, Come (feat. Katty S.) [Radio Edit]",-,68,1,,,,
69,-,Piper-Grace,Skin,-,69,1,,,,
70,-,Surface,"Stop Holdin' Back (12"" Mix) [2012 - Remaster]",-,70,1,,,,
71,-,Underzone & Kilarska,Madness,-,71,1,,,,
72,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,72,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,37,24,78,,,,
74,-,NEONE the Wonderer,RagJazz (feat. Hali Ray) [UK Funky Remix],-,74,1,,,,
75,-,Buffalo in Crime,Funky Heat (AGUSTIN G Remix),-,75,1,,,,
76,-,Makèz,Phases (feat. dreamcastmoe) [VIP Mix],-,76,1,,,,
77,-,PARAE & Part Time Killer,His Shirt,-,77,1,,,,
78,-,Funk Tribu,No Return Portal,-,78,1,,,,
79,-,DJ Fudge & Hallex M,Simpatico (feat. Omar) [Atjazz Galaxy Aart Remix],-,79,1,,,,
80,-,Galantis,Runaway (U & I),-,28,43,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,90,,,,
