Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),42,1,18,,,,
2,up,Loreen,Euphoria (Single Version),2,1,189,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,190,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,180,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,166,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,165,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,160,,,,
8,up,Tacabro,Tacatà (Radio Edit),8,4,181,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,5,169,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,152,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),95,3,137,,,,
12,down,R.I.O.,Party Shaker (Video Edit),11,7,163,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,149,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,154,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,10,152,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,149,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,1,1,3,,,,
18,-,Zoux,Wet Republic,-,18,1,,,,
19,down,Skrillex,First of the Year (Equinox),18,10,150,,,,
20,down,Darude,Sandstorm (Radio Edit),16,6,134,,,,
21,down,Bomfunk MC's,Freestyler,17,5,126,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),19,13,133,,,,
23,down,Alyssa Reid,Alone Again (Original Mix),20,12,133,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,122,,,,
25,down,Ivi Adamou,La La Love,22,17,110,,,,
26,up,Kobojsarna,La Perla,26,15,104,,,,
27,up,AronChupa,I'm an Albatraoz,31,16,95,,,,
28,up,Knife Party,Bonfire,32,16,108,,,,
29,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,18,85,,,,
30,up,Basshunter,Boten Anna (Radio Edit),34,18,94,,,,
31,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,17,93,,,,
32,-,Aaron Hibell,Destroyer of Worlds,-,32,1,,,,
33,up,Matoma & Becky Hill,False Alarm,36,18,85,,,,
34,up,Baauer,Harlem Shake,37,19,99,,,,
35,up,Kygo,Here for You (feat. Ella Henderson),38,21,85,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
37,up,Alan Walker & Sasha Alex Sloan,Hero,47,1,12,,,,
38,-,Old Jim & Joe Kox,Release Me (feat. Laura Broad),-,38,1,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,61,23,80,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),39,23,84,,,,
41,-,South Zone,Brooka Musica,-,41,1,,,,
42,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,1,,,,
43,-,220 KID,Good Love,-,43,1,,,,
44,-,Chris Stussy,Rose Bay,-,44,1,,,,
45,-,Kevin McKay,Tom's Diner (Extended Mix),-,45,2,,,,
46,-,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],-,46,1,,,,
47,-,Sunny Lax,Ayahuasca (Extended Mix),-,47,1,,,,
48,down,Jain,Makeba (Ian Asher Remix),23,17,4,,,,
49,-,"Pussy Riot, Boys Noize & Alice Glass",Chastity (Jensen Interceptor Remix),-,49,1,,,,
50,-,Gent & Jawns,Turn Up Ye Merry Gentlemen,-,50,1,,,,
51,-,"J&R Project, Ron van den Beuken & Michael Ford",Keep It Up,-,51,1,,,,
52,-,SIPPY & NEOTEK,Bone Breaker,-,52,1,,,,
53,-,Deniz Kabu,Everybody Knows,-,53,1,,,,
54,-,Martin Ikin,Feel The Same (feat. The Melody Men),-,54,1,,,,
55,-,Ice Beats Slide,Game Over,-,55,1,,,,
56,-,Fedde Le Grand,Elektro,-,56,1,,,,
57,-,Ezel & Rona Ray,History Repeating (Instrumental Mix),-,57,1,,,,
58,-,SIDEPIECE,Westside,-,58,1,,,,
59,-,"Pussy Riot, Boys Noize & Alice Glass",Chastity (Somewhen Remix),-,59,1,,,,
60,-,Zoux,Sheila,-,60,1,,,,
61,-,Schacke,Trained to the Floor,-,61,1,,,,
62,-,Paluma,Britney (Eli Bury Edit),-,62,1,,,,
63,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,63,1,,,,
64,-,Jack Rose & Lee Rose,Tainted Love,-,64,1,,,,
65,-,Mochakk,Jealous (Extended Mix),-,65,1,,,,
66,-,"ROWKA, Mevil & Guilherme Arraes",Issue,-,66,1,,,,
67,-,Instant Funk,Don't You Wanna Party,-,67,1,,,,
68,-,Thomas Schumacher & Maketech,Renegade (Extended Mix),-,68,1,,,,
69,-,Stjørna Heimbrentslag,Jævel,-,69,1,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,96,24,63,,,,
71,up,Calvin Harris,Blame (feat. John Newman),100,23,122,,,,
72,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,72,1,,,,
73,-,Phil Fuldner,That Girl,-,73,1,,,,
74,-,Instant Funk,Crying,-,74,1,,,,
75,-,Lawrence Lee,Heavenorhell (False Witness Remix),-,75,1,,,,
76,-,Simen Sez,Special Edition (feat. Alfred Nomad & Anaïs Cardot),-,76,1,,,,
77,-,Lawrence Lee,Hardcore Seoul (Tred Remix),-,77,1,,,,
78,-,Icona Pop,Stick Your Tongue Out,-,78,1,,,,
79,-,Marmion,"The Spark, The Flame & the Fire (The Moon & the Sun Remix)",-,79,1,,,,
80,-,Main Phase,Shake,-,80,1,,,,
81,-,Malugi,Night Owl,-,81,1,,,,
82,-,Pixa & Kis Grófo,Bulibáró,-,82,1,,,,
83,-,Alpha Tracks,To Nights,-,83,1,,,,
84,-,Bemax,SugarCrash!,-,84,1,,,,
85,-,Marlon Hoffstadt,Knock You Out,-,85,1,,,,
86,-,U.R.Trax,Race Against the Time (MRD Remix),-,86,1,,,,
87,-,U.R.Trax,Race Against the Time,-,87,1,,,,
88,-,U.R.Trax,Dying Generation,-,88,1,,,,
89,-,Taana Gardner,No Frills (Club Version) [2012 - Remaster],-,89,1,,,,
90,-,SWART,Bombs Away,-,90,1,,,,
91,-,Nico Kolbe,Acid Mania,-,91,1,,,,
92,-,N'Dambi,Can't Change Me (Ron Trent Remix),-,92,1,,,,
93,-,War,Galaxy,-,93,1,,,,
94,-,Sybil Thomas,Rescue Me,-,94,1,,,,
95,-,Donna Allen,Sweet Somebody,-,95,1,,,,
96,-,Chris Liberator & Dave the Drummer,Happy Birthday,-,96,1,,,,
97,-,Planet E Team,Luke,-,97,1,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),97,25,51,,,,
99,-,David Guetta & Sia,Flames,-,23,38,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),98,21,48,,,,
