Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),2,1,3,,,,
3,up,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
4,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,1,,,,
5,up,Kygo & OneRepublic,Lose Somebody,31,1,13,86,2020-06-07,80,2020-07-05
6,up,Kygo & Kim Petras,Broken Glass,29,1,11,,,,
7,down,Loreen,Euphoria (Single Version),4,1,41,,,,
8,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,29,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,39,,,,
10,down,アヴィーチー,Hey Brother,6,2,41,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,41,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,6,28,,,,
13,-,Henrik Robstad,IK Start - Opp På Tabellen,-,13,1,,,,
14,-,Ryan Blyth & After 6,Show Me (feat. Malisha Bleau),-,14,1,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),41,1,30,95,2020-03-08,54,2020-04-05
16,-,Mads Gismerica,Hype,-,16,1,,,,
17,-,Eddie Thoneick,The Snake,-,17,1,,,,
18,-,"KSHMR, B3nte & Badjack",The Spook Returns,-,18,1,,,,
19,-,Martin Jensen & RANI,At Least I Had Fun,-,19,1,,,,
20,-,Cream Soda,"Уйди, но останься",-,20,1,,,,
21,-,Boge,Me On You,-,21,1,,,,
22,-,Remzcore,Warrior,-,22,1,,,,
23,-,StoneBridge,Put 'Em High (feat. Therese) [Claes Rosen Lounge Mix],-,23,1,,,,
24,-,Mangoo & Dimatik,EURODANCER 2020,-,24,1,,,,
25,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss),-,25,1,,,,
26,-,Refract,Hit 'Em,-,26,1,,,,
27,-,han gaiden,squad,-,27,1,,,,
28,-,Crazibiza,Dancing Heroes (Radio Mix),-,28,1,,,,
29,-,Jevs & Oda T,Beside You,-,29,1,,,,
30,-,After Party,Tylko Ona Jedyna,-,30,1,,,,
31,-,Majestic,Bodywork (Sammy Porter Remix),-,31,1,,,,
32,-,Special D.,Tentcracker (Radio Edit),-,32,1,,,,
33,-,Kokiri,Disco Tool,-,33,1,,,,
34,-,T.Markakis,Don't Look Any Further,-,34,1,,,,
35,-,Boge,Don't Stop (Edit),-,35,1,,,,
36,-,PS1,Fake Friends (Disciples Remix) [Extended Mix] [feat. Alex Hosking],-,36,1,,,,
37,-,"B3nte, Behmer & Victor Perry","You're My Heart, You're My Soul",-,37,1,,,,
38,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,38,1,,,,
39,-,Salva Ortega,El Besito,-,39,1,,,,
40,-,Hako & Ida Flo,Take Your Time (Radio Edit),-,40,1,,,,
41,-,Tobtok & Mahalo,This Town (feat. Timpo),-,41,1,,,,
42,-,Luka J Master & Mr. Saretto,Sleeping Satellite (feat. Serenu') [Radio Edit],-,42,1,,,,
43,-,SLEEPWALKRS & HUGEL,Magnify (feat. LPW) [Mike Mago Remix],-,43,1,,,,
44,-,Boge,Feel This Good,-,44,1,,,,
45,-,Fatum,Outlaw (Mixed),-,45,1,,,,
46,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,46,1,,,,
47,-,Boge,Visions,-,47,1,,,,
48,-,Beau,Ode to Ibiza,-,48,1,,,,
49,-,Krewella & Yellow Claw,Rewind,-,49,1,,,,
50,-,Mads Gismerica,LITM (Extended Mix),-,50,1,,,,
51,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,51,1,,,,
52,-,Mauve,Running Through the Night (feat. Dominic Donner),-,52,1,,,,
53,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,53,1,,,,
54,-,Mindchatter,Language,-,54,1,,,,
55,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,28,4,40,,,,
57,-,Timmy Trumpet & Vitas,The King,-,57,1,,,,
58,-,Boge,Ride,-,58,1,,,,
59,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,59,1,,,,
60,-,Low Steppa,Sunshine,-,60,1,,,,
61,-,Boge,This Love (Radio Edit),-,61,1,,,,
62,-,Herobust,Wtf Vip (Herobust VIP Mix),-,62,1,,,,
63,-,Zero Call,Stellar Wind,-,63,1,,,,
64,-,PERMANENT VOYAGE,Again,-,64,1,,,,
65,-,Alain Deejay,Baila Conmigo (feat. Kino El Negron) [Carlo M Edit Remix],-,65,1,,,,
66,-,Jones Meadow,Doubts,-,66,1,,,,
67,-,Bodhi,Brawd,-,67,1,,,,
68,-,Refract,Dreams,-,68,1,,,,
69,-,Jean Alos,Drop Me (feat. Kaiys),-,69,1,,,,
70,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,70,1,,,,
71,-,Jay Aliyev,Maybe That's a Lie,-,71,1,,,,
72,-,Boge,No Good,-,72,1,,,,
73,-,Tim Taylor & DJ Slip,Pleasure Unit (Bloody Mary Drum Workout),-,73,1,,,,
74,-,Tensnake,Make You Mine,-,74,1,,,,
75,-,Siberian Express & Kitone,Move to the Sound,-,75,1,,,,
76,-,Kevin McKay & CASSIMM,Save Me (Qubiko Extended Remix),-,76,1,,,,
77,-,MARUV,No Love,-,77,1,,,,
78,-,Filous & The Kooks,Hey Love,-,78,1,,,,
79,-,Cream Soda,Ритуал (feat. SALUKI & Nick Rouze),-,79,1,,,,
80,-,EXSSV,This Is House,-,80,1,,,,
81,-,Sonny Fodera & Sonickraft,Flashbacks,-,81,1,,,,
82,-,Yves V & Mariana BO,Durga (Extended Mix),-,82,1,,,,
83,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,83,1,,,,
84,-,MARUV,Crooked,-,84,1,,,,
85,-,Boge,Alright (feat. Melis) [Radio Edit],-,85,1,,,,
86,-,Tydem,Want You Back,-,86,1,,,,
87,-,Boge,Stay (feat. Melis),-,87,1,,,,
88,-,Solardo & Paul Woolford,Tear It Up,-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,20,,,,
90,-,Yves V & Mariana BO,Durga,-,90,1,,,,
91,-,Sinead Harnett,Unconditional (Sonny Fodera Remix),-,91,1,,,,
92,-,MARUV,Drive Me Crazy,-,92,1,,,,
93,-,Sikdope,My House,-,93,1,,,,
94,-,Jess Bays,Hold On,-,94,1,,,,
95,-,Judas,Id 9,-,95,1,,,,
96,-,Zopelar,Origini,-,96,1,,,,
97,-,Freeform Five,Perspex Sex (Ewan's Hi-NRG Remix - DJ T. Edit),-,97,1,,,,
98,down,Avicii,Levels (Instrumental),10,5,40,,,,
99,-,Klangkarussell,Shipwreck (Extended),-,75,2,,,,
100,-,Tensal,Nebum Icae,-,100,1,,,,
