Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,19,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,113,,,,
4,up,アヴィーチー,Hey Brother,8,2,119,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,119,,,,
6,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,1,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,82,,,,
8,up,Avicii,Levels (Instrumental),9,5,118,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),26,7,109,,,,
10,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,20,,,,
11,up,Duck Sauce,Barbra Streisand,12,2,102,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,6,81,,,,
13,up,Röyksopp,The Girl and the Robot,14,6,116,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,93,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,2,96,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,11,84,,,,
17,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",35,2,92,,,,
18,down,Kygo,Stole the Show (feat. Parson James),4,4,108,,,,
19,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,116,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,1,98,,,,
21,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,108,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),17,9,111,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),41,3,112,,,,
24,down,Tacabro,Tacatà (Radio Edit),18,4,103,,,,
25,down,Acraze,Do It To It (feat. Cherish),22,2,11,,,,
26,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,104,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,30,,,,
28,-,Nicola Cruz,La Cosecha,-,28,1,,,,
29,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,73,,,,
30,down,Inna,Hot (Play & Win Radio Version),20,7,92,,,,
31,up,David Guetta,Titanium (feat. Sia),49,23,90,,,,
32,down,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,82,,,,
33,down,R.I.O.,Party Shaker (Video Edit),23,7,90,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,3,76,,,,
35,-,Stoto,Can't Sleep,-,35,1,,,,
36,-,Valeron,Anlar,-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,37,4,113,,,,
38,-,Martin Badder,Home By Nine (feat. MARIA),-,38,1,,,,
39,-,Arşivplak,Ayva Cicek Acmis,-,39,1,,,,
40,-,Arşivplak,Volga Nehri (Turkish Disco Folk),-,40,1,,,,
41,-,raxid,malo tebya (Hardstyle),-,41,1,,,,
42,-,Röyksopp,(Nothing But) Ashes...,-,42,2,,,,
43,-,Alok,Side Effect (feat. Au/Ra),-,43,1,,,,
44,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,44,1,,,,
45,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,8,78,,,,
46,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,84,,,,
47,-,Alex Adair & Mila Falls,That Thing (Oli Harper Remix),-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,48,1,,,,
49,-,Joel Corry & Da Hool,The Parade,-,49,1,,,,
50,-,Austin Ato,What You Want,-,50,1,,,,
51,-,You,Find U (Ready Or Not),-,51,1,,,,
52,-,Don Tommy,Sandoza 2021,-,52,1,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,10,84,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,79,,,,
55,-,ESSEL,Take You There,-,55,1,,,,
56,-,Syn Cole,Like This,-,56,1,,,,
57,-,Gorge,Erotic Soul (2020 Rework),-,57,1,,,,
58,-,Skybar,Sadness (Highpass Deep Edit),-,58,1,,,,
59,-,Forever,I Love You,-,59,1,,,,
60,-,MOTi & BODYWORX,Work It Everyday,-,60,1,,,,
61,-,EMIL HENROHN,Jag Är Mamma,-,61,1,,,,
62,-,Brainheart & Sis,Explore the World 2.0,-,62,1,,,,
63,-,Tim Angrave,Vision,-,63,1,,,,
64,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,64,1,,,,
65,-,Me & My Toothbrush,We Hold the Future (Extended Mix),-,65,1,,,,
66,-,Alexis Knox,Think About It (feat. Mila Falls),-,66,1,,,,
67,-,Pulsedriver & Chris Deelay,Piece of My Heart,-,67,1,,,,
68,-,Tibasko,Icaro (ABSOLUTE. Neon Energy Extended Remix),-,68,1,,,,
69,-,Westend,Perfect (Extended Mix),-,69,1,,,,
70,-,Sofi Tukker,Original Sin,-,70,1,,,,
71,-,D.O.D,Every Step (Extended Mix),-,71,1,,,,
72,-,Joel Corry & Lekota,What I Need,-,72,1,,,,
73,-,Lstn & Lust,Escape,-,73,1,,,,
74,-,Armin van Buuren & The Stickmen Project,No Fun,-,74,2,,,,
75,-,Win and Woo,Good Catch (feat. sad alex) [Black Caviar Remix],-,75,1,,,,
76,-,Landis & 49th & Main,I Want U,-,76,1,,,,
77,-,Steff da Campo & Ricardo Silvio,Groove That,-,77,1,,,,
78,-,Will Sparks & New World Sound,Lsd,-,78,1,,,,
79,-,Melsen,Every Single Time (Extended Mix),-,79,1,,,,
80,-,Luca Debonaire & DJ Marlon,Dreams,-,80,1,,,,
81,-,"Clubbticket, Lina Lagos & DJ Fait",Holding on Forever (DJ Fait Mix),-,81,1,,,,
82,-,Piero Pirupa & Rion S,Something Back,-,82,1,,,,
83,-,Deep Spelle & Jeff Fontaine,We Go a Deep Way (Moti Brothers Remix),-,83,1,,,,
84,-,Far Out,Horizon,-,84,1,,,,
85,-,Dada Life,Happy Revolution,-,85,1,,,,
86,-,Leon Brooks & Sedric Perry,Don't Wanna Go,-,86,1,,,,
87,-,LondonGround,Danke (Original Mix),-,87,1,,,,
88,-,Far Out,Another World (Intro),-,88,1,,,,
89,-,Andreas One,Can't Stand It,-,89,1,,,,
90,-,Peter Luts,HUMAN (feat. Hunter Falls),-,90,1,,,,
91,-,Block & Crown & Nick Fiorucci,Don't Throw My Love,-,91,1,,,,
92,-,Sound Of Legend,Maniac,-,92,1,,,,
93,-,Spada,Cafe Del Mar,-,93,1,,,,
94,-,Synergic Silence,You're so Fine (feat. Fred Ventura),-,94,1,,,,
95,-,Stromae,Alors on danse (Mowgli Remix),-,12,57,,,,
96,down,Alan Walker,Sing Me to Sleep,43,20,78,,,,
97,down,Skrillex,First of the Year (Equinox),30,10,81,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),52,11,73,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,15,69,,,,
100,down,Calvin Harris,Summer,33,16,83,,,,
