Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,1,20,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,22,,,,
3,down,Loreen,Euphoria (Single Version),1,1,104,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,102,,,,
5,up,アヴィーチー,Hey Brother,6,2,108,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,108,,,,
7,down,Avicii,Levels (Instrumental),5,5,107,,,,
8,down,Kygo,Firestone (feat. Conrad Sewell),7,3,101,,,,
9,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),8,6,9,,,,
10,up,Duck Sauce,Barbra Streisand,17,2,92,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,85,,,,
12,up,Kygo,Stole the Show (feat. Parson James),19,4,97,,,,
13,down,Röyksopp,The Girl and the Robot,12,6,105,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),27,7,99,,,,
15,-,Tiësto & Ava Max,The Motto,-,1,3,,,,
16,down,Robyn,Dancing On My Own (Rex the Dog Remix),9,9,9,,,,
17,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,105,,,,
18,-,Jungelknugen,Godspeed 2022,-,18,1,,,,
19,up,アヴィーチー,Wake Me Up,57,4,102,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),14,9,100,,,,
21,down,Skrillex,Bangarang (feat. Sirah),16,2,85,,,,
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,29,72,2021-03-07,18,2021-05-16
23,up,Acraze,Do It To It (feat. Cherish),81,2,3,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,3,10,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,80,,,,
26,down,Tacabro,Tacatà (Radio Edit),20,4,92,,,,
27,-,"Autotuna, Jokke, Gucci$ot & Kratata",Stamina 2022 - Hjemmesnekk,-,27,1,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,5,98,,,,
29,down,Stromae,Alors on danse (Mowgli Remix),15,12,50,,,,
30,up,Skrillex,Scary Monsters and Nice Sprites,33,5,86,,,,
31,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],83,17,40,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,9,,,,
33,up,Alan Walker,Faded,62,3,94,,,,
34,-,FAULHABER & Noel Holler,Raining On Me (feat. FAST BOY),-,34,1,,,,
35,down,Mads Gismerica,I Want To Go,10,10,2,,,,
36,-,Insolate,Night Love,-,36,1,,,,
37,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,24,,,,
38,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,8,,,,
39,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,39,1,,,,
40,-,Becky Hill,Remember (Acoustic),-,23,1,,,,
41,-,MOTi & BODYWORX,Booty Part 2,-,41,1,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,62,,,,
43,-,"AVAION, VIZE & Leony",Pieces,-,43,1,,,,
44,-,Miguel Migs,Midnight Memories (Jimpster Extended Remix),-,44,1,,,,
45,-,Armand Van Helden,Wings,-,45,1,,,,
46,-,Breathe Carolina,I Do It To Myself,-,46,1,,,,
47,-,Steff da Campo & Siks,Make Me Feel,-,47,1,,,,
48,-,Jonasu & JC Stewart,On My Mind,-,48,1,,,,
49,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix),-,49,1,,,,
50,-,STVW,Love Drunk,-,50,1,,,,
51,-,Crush Toast,Little Friend,-,51,1,,,,
52,-,DJ RO,Stfu Sondre,-,52,1,,,,
53,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,53,1,,,,
54,-,Nicky Romero,Why Do I Call,-,54,1,,,,
55,-,Melkers,Punchline 2022 (feat. lil vold),-,55,1,,,,
56,-,Nimbaso,Kai,-,56,1,,,,
57,-,Moe Turk,Soul Groove (Deep Mix),-,57,1,,,,
58,-,Besomorph & Tom Enzy,Run,-,58,1,,,,
59,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,59,1,,,,
60,-,Confidence Man,Holiday (Edit),-,60,1,,,,
61,-,Espectra Negra,Cyber City,-,61,1,,,,
62,-,Jens Lekman,Sipping On the Sweet Nectar (Bogdan Irkük's Love Nectar Mix) [feat. Bogdan Irkük a.k.A. BULGARI] [Bogdan Irkük's Love Nectar Mix],-,62,1,,,,
63,-,Hook N Sling & Nico & Vinz,Break My Heart,-,63,1,,,,
64,-,Garmiani,Voodoo (feat. Walshy Fire),-,64,1,,,,
65,-,Dov'è Liana,Janvier,-,65,1,,,,
66,-,Ørjan Nilsen,Poetry,-,66,1,,,,
67,-,"SABAI, With Løve & Nevve",Falling for You,-,67,1,,,,
68,-,Dov'è Liana,Perché piangi Palermo - Edit,-,68,1,,,,
69,-,Call fullistic za music,Sad Girls Luv Money (feat. Leago Rsa),-,69,1,,,,
70,-,Crazibiza & Laurent Simeca,Ain't No Sunshine (Radio Mix),-,70,1,,,,
71,-,PLUSMUSIC,High Hopes (Cover),-,71,1,,,,
72,-,No Others,Like To Know (feat. Noubya),-,72,1,,,,
73,-,Stef Mendesidis,Red Alert,-,73,1,,,,
74,-,Crazibiza & Laurent Simeca,Ain't No Sunshine,-,74,1,,,,
75,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,26,,,,
76,-,GUZ,Set U Free (Extended Vocal Mix),-,76,1,,,,
77,-,Tubular Bells,Tubular Bells (Extended),-,75,1,,,,
78,-,Haze Live,Taïko,-,78,1,,,,
79,-,220 KID,I'll Take You Down (feat. Chilli Chilton),-,79,1,,,,
80,-,MIYA MIYA,Cool,-,80,1,,,,
81,-,Craig Connelly & Christina Novelli,Black Hole (Jorn van Deynhoven Remix),-,81,1,,,,
82,-,Cravo & VIL,Caxias,-,82,1,,,,
83,-,Riddick & The Distance,Just a Fool,-,83,1,,,,
84,-,Blinders,Pressure (Wanna Feel Good),-,84,1,,,,
85,-,Rochelle Jordan,Dancing Elephants,-,85,1,,,,
86,-,Raze,Break 4 Love (Rob Made Disco Remix),-,86,1,,,,
87,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,30,1,,,,
88,-,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),-,88,1,,,,
89,-,"Lucas Estrada, Discrete & Chris Collins",Lucky Nights,-,89,1,,,,
90,-,Marco Bailey & Q'HEY,Bass Sequence,-,90,1,,,,
91,-,Michael Burkat,Dark Entries,-,91,1,,,,
92,-,"Kilian K, Blaikz & Max Fail",Bad Habits,-,92,1,,,,
93,-,Mauro Picotto,Awesome (Freetown),-,93,1,,,,
94,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Klub Radio],-,94,1,,,,
95,-,Babe Instinct,Disco Babes from Outer Space,-,95,1,,,,
96,-,Notion,Burning,-,96,1,,,,
97,-,waykap,Leaving at Midnight (feat. Emmi),-,97,1,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,11,94,,,,
99,down,David Guetta,Titanium (feat. Sia),38,23,79,,,,
100,down,Adelén,Olé (Stadium Anthem Mix),24,8,80,,,,
