Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,38,1,9,,,,
2,down,Loreen,Euphoria (Single Version),1,1,167,,,,
3,-,Tiësto & Tate McRae,10:35,-,2,10,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,144,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,145,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,140,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,4,157,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,5,147,,,,
9,down,Inna,Hot (Play & Win Radio Version),8,7,141,,,,
10,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,166,,,,
11,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,130,,,,
12,down,R.I.O.,Party Shaker (Video Edit),11,7,139,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,127,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,132,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,128,,,,
16,up,Skrillex,First of the Year (Equinox),16,10,127,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,11,113,,,,
18,-,David Guetta,Dangerous (feat. Sam Martin),-,12,111,,,,
19,up,Alyssa Reid,Alone Again (Original Mix),21,12,114,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,93,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,3,115,,,,
22,up,Kobojsarna,La Perla,24,15,84,,,,
23,up,AronChupa,I'm an Albatraoz,25,16,77,,,,
24,up,Knife Party,Bonfire,26,16,88,,,,
25,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,17,79,,,,
26,up,Matoma & Becky Hill,False Alarm,29,18,67,,,,
27,up,Baauer,Harlem Shake,30,19,80,,,,
28,up,Kygo,Here for You (feat. Ella Henderson),31,21,73,,,,
29,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,107,,,,
30,-,Ivi Adamou,La La Love,-,17,87,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,31,4,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,25,38,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,48,,,,
34,up,Calvin Harris,Blame (feat. John Newman),64,23,107,,,,
35,-,David Guetta & Sia,Flames,-,23,28,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,20,1,2,,,,
37,-,Sons of Maria,Days of Blues,-,37,1,,,,
38,-,Farius,Quiet Hope,-,38,1,,,,
39,-,Mauro Picotto,Komodo (P.H.A.T.T. Remix),-,39,1,,,,
40,-,Sunlike Brothers & Max Fail,Flowers (feat. Ima Sobé),-,40,1,,,,
41,-,Timmy Trumpet & Tungevaag,La Danse,-,41,1,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,24,29,,,,
43,down,Basshunter,Boten Anna (Radio Edit),27,18,74,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),33,23,65,,,,
45,-,Way Out West,We Love Machine,-,45,1,,,,
46,-,Dubamine & Nazamba,Cool & Relax,-,46,1,,,,
47,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,47,1,,,,
48,-,Prunk & Rona Ray,Keep It Simple (Extended Mix),-,48,1,,,,
49,down,Duck Sauce,Barbra Streisand,2,2,157,,,,
50,-,Paun Bleu,flux de vibrations,-,50,1,,,,
51,-,Dhan Izai,Sexxx (feat. FELICIA FAUX),-,51,1,,,,
52,up,Marvin Gaye,Sexual Healing (Kygo Remix),97,27,27,,,,
53,up,Galantis,Runaway (U & I),99,28,23,,,,
54,-,DJ Sakin & Talla 2XLC,Protect Your Mind (Braveheart),-,54,1,,,,
55,-,Don Diablo,Lucky Ones,-,55,1,,,,
56,-,Jovani & Max Fail,Never Say Never,-,56,1,,,,
57,-,Monojoke,Season,-,57,1,,,,
58,-,Dj Lux,Cosmopolitan,-,58,1,,,,
59,-,Nora En Pure,Indulgence,-,59,1,,,,
60,-,Mxstro,Bloody Samaritan (Afro House Remix),-,60,1,,,,
61,-,BeatAllFusion,Going out Tonight,-,61,1,,,,
62,-,Dr. Kucho! & Gregor Salto,Can’t Stop Playing (Makes Me High) [feat. Ane Brun] [Oliver Heldens & Gregor Salto Vocal Mix],-,62,1,,,,
63,-,Jones Meadow,Mukiwa,-,63,1,,,,
64,-,WaCh,The Queen,-,64,1,,,,
65,-,49th & Main,Catching Eyes,-,65,3,,,,
66,-,Harshil Kamdar,Be Your Light (feat. Jaime Deraz),-,66,1,,,,
67,-,Sigala,Melody (Tiësto Remix),-,67,2,,,,
68,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,68,1,,,,
69,-,YuA,Violet Fragrance (Remake),-,69,1,,,,
70,-,BeatAllFusion,Sexy Dancer (Edson Pride House Mix),-,70,1,,,,
71,-,Da Tweekaz & LNY TNZ,Live It Up (Extended Mix),-,71,1,,,,
72,-,Reekee,Bal-Era,-,72,1,,,,
73,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,59,1,,,,
74,-,"Timmy Trumpet, Dr. Phunk & STVW",The Money,-,74,1,,,,
75,-,T3NZU,Balenciaga,-,75,1,,,,
76,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,76,1,,,,
77,-,Maxx,Get a Way (Airplay Mix),-,77,1,,,,
78,-,Vagabundo Club Social,Disco Criollo (Dicky Trisco Mix),-,78,1,,,,
79,-,Will Sparks,Patience (feat. Kayla Zito),-,79,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,21,37,,,,
81,-,Zedd,Transmission (feat. Logic & X Ambassadors),-,81,1,,,,
82,-,Maxx,Get a Way (Aaron Ambrose Remix),-,82,1,,,,
83,-,Vagabundo Club Social,Disco Criollo,-,83,1,,,,
84,-,Pink Panda & Nadim,Blow My Mind (feat. AmeliaCee),-,84,1,,,,
85,-,Get Down Edits,Make Me Wanna Holla,-,85,1,,,,
86,-,Wildstylez,Hero,-,86,1,,,,
87,-,Stereo Express,Transcendence,-,87,1,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,130,,,,
89,-,"Zombic, Danimal & Influencerz",Be My Lover (Bass Chaserz Remix),-,89,1,,,,
90,-,"W&W, Harris & Ford & Special D",Come With Me,-,90,1,,,,
91,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,91,1,,,,
92,-,Strange Fruits Music & DMNDS,Let Me Down Slowly (Extended Mix),-,92,1,,,,
93,down,Bomfunk MC's,Freestyler,17,5,105,,,,
94,down,Darude,Sandstorm (Radio Edit),18,6,110,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,22,64,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,34,23,63,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,22,40,,,,
