Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,10,,,,
2,down,Majestic & Boney M.,Rasputin,1,1,13,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,24,72,2021-03-07,18,2021-05-16
4,down,Loreen,Euphoria (Single Version),2,1,94,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,94,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,98,,,,
7,up,Avicii,Levels (Instrumental),12,5,97,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),30,7,90,,,,
9,down,アヴィーチー,Hey Brother,5,2,98,,,,
10,down,Duck Sauce,Barbra Streisand,7,2,84,,,,
11,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,2,,,,
12,down,Röyksopp,The Girl and the Robot,9,6,95,,,,
13,down,Guru Josh Project,Infinity 2008 (Klaas Remix),10,5,95,,,,
14,up,Lost Frequencies,Are You with Me (Deluxe Mix),42,13,18,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,80,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),13,9,90,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,3,72,,,,
18,down,Tacabro,Tacatà (Radio Edit),14,4,82,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,16,5,77,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,53,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),21,8,71,,,,
22,up,Inna,Hot (Play & Win Radio Version),22,7,73,,,,
23,up,R.I.O.,Party Shaker (Video Edit),23,7,71,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),29,3,60,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,8,65,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,67,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,9,65,,,,
28,-,Colin,Rhythm of the Night (Radio Edit),-,28,1,,,,
29,up,アヴィーチー,Wake Me Up,41,4,94,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,61,,,,
31,up,Skrillex,First of the Year (Equinox),33,10,64,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,11,57,,,,
33,up,Bomfunk MC's,Freestyler,40,5,55,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,2,75,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),46,12,56,,,,
36,up,Alyssa Reid,Alone Again (Original Mix),73,12,60,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,15,55,,,,
38,up,Calvin Harris,Blame (feat. John Newman),100,23,53,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,45,,,,
40,-,アヴィーチー,Addicted To You,-,36,51,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),18,3,91,,,,
42,down,Kygo,Stole the Show (feat. Parson James),36,4,87,,,,
43,-,David Guetta,Titanium (feat. Sia),-,23,70,,,,
44,-,Ivi Adamou,La La Love,-,17,43,,,,
45,-,Darude,Sandstorm (Radio Edit),-,6,52,,,,
46,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,75,,,,
47,-,Kobojsarna,La Perla,-,15,37,,,,
48,down,Calvin Harris,Summer,37,16,67,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,5,88,,,,
50,-,Kygo,Stay (feat. Maty Noyes),-,41,43,,,,
51,down,Alan Walker,Faded,44,3,85,,,,
52,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,2,10,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,40,97,2020-01-12,7,2020-05-10
54,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,54,1,,,,
55,-,REYKO,Set You Free,-,55,1,,,,
56,-,Kygo,Nothing Left (feat. Will Heard),-,36,49,,,,
57,down,"CLMD, Broiler & Torine",All My Friends,17,17,6,,,,
58,-,Riro,All I Wanna Do,-,58,1,,,,
59,-,Kasia Lesing,Wielki Błękit (Tropical),-,59,1,,,,
60,-,Above & Beyond & gardenstate,Gratitude (Abgt450) [feat. Marty Longstaff],-,60,1,,,,
61,-,Smörebua,Hon Ville Dansa (Ødeshøg 2021),-,61,1,,,,
62,-,Mauve,Just Stay,-,62,2,,,,
63,-,Above & Beyond,Counting Down the Days (Abgt450) [feat. Gemma Hayes] [Abgt450 Edit],-,63,1,,,,
64,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,5,,,,
65,-,Mk 12-D,Lalisa (Remix),-,65,1,,,,
66,-,Fred Hush,Miles & More (Mark Broom Remix),-,66,1,,,,
67,-,Syn Cole,Mind Blown,-,67,1,,,,
68,-,Orange,Alpenrauschen,-,68,1,,,,
69,-,AronChupa,I'm an Albatraoz,-,16,33,,,,
70,-,Laurent Wolf,No Stress (Original Club Mix),-,70,1,,,,
71,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,71,1,,,,
72,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,1,29,81,2021-02-28,39,2021-04-11
73,-,Gorge & Danjo (ITA),Verenacio,-,73,1,,,,
74,-,Orange,Njeva,-,74,1,,,,
75,-,Gabry Ponte,Tu sei (feat. Danti),-,75,1,,,,
76,-,Above & Beyond & Justine Suissa,Almost Home,-,76,1,,,,
77,up,Alan Walker,Sing Me to Sleep,99,20,62,,,,
78,-,Jahaan Shah,More (Edit) [feat. katyayani],-,78,1,,,,
79,-,"Jaannybravo, RIS & Bolla",Birra 2022,-,79,1,,,,
80,-,Perlen on Acid,People of the World,-,80,1,,,,
81,-,Paule Krag,I Got a Hangover (Remix),-,81,1,,,,
82,-,redfield,Rectify,-,82,1,,,,
83,-,Orange,Der Auftrag,-,83,1,,,,
84,-,Wh0 & Kideko,Soul Searcher (Extended Mix),-,84,1,,,,
85,-,"Lille Zim, Bawlin & Fredde Blæsted",Birra (Sandefjord 2022),-,85,1,,,,
86,-,Andras,Scallops,-,86,1,,,,
87,-,Stjørna Heimbrentslag,Vinstra,-,87,1,,,,
88,-,Magnofield,Lupino,-,88,1,,,,
89,-,Scooter,Never Stop the Show,-,89,1,,,,
90,-,Clubbticket & Calderone Inc.,Take Control (Andy Jay Powell's Hardtrance Extended Mix),-,90,1,,,,
91,-,Clubbticket & Calderone Inc.,Take Control (Clubbticket Mix Extended),-,91,1,,,,
92,-,Susanu,Mister Cel Mai Number One,-,92,1,,,,
93,-,Christopher Anton & Nick James,Russian Radio,-,93,1,,,,
94,-,DJ Hush,Take On Me,-,94,1,,,,
95,-,Atch,Over You,-,95,1,,,,
96,-,Avicii,Waiting For Love,-,38,27,,,,
97,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,20,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,11,84,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,26,,,,
100,-,Knife Party,Bonfire,-,16,42,,,,
