Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,53,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,44,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,57,,,,
4,up,アヴィーチー,Wake Me Up,74,4,56,,,,
5,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,49,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,4,34,,,,
7,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,42,,,,
8,down,Avicii,Levels (Instrumental),5,5,56,,,,
9,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,53,,,,
10,-,Duck Sauce,Barbra Streisand,-,2,47,,,,
11,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,11,47,,,,
12,down,アヴィーチー,Hey Brother,2,2,57,,,,
13,down,Röyksopp,The Girl and the Robot,7,6,54,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),8,5,54,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,45,,,,
16,down,Skrillex,Bangarang (feat. Sirah),10,2,44,,,,
17,down,Swedish House Mafia,Save the World (Radio Mix),9,9,49,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,37,,,,
19,down,Tacabro,Tacatà (Radio Edit),13,4,42,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,15,15,,,,
21,-,pølaroit,Perfect Strangers (feat. Luna Morgenstern),-,21,1,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),6,1,15,99,2020-07-26,16,2020-09-20
23,-,Sean Mathews,Starting a Fire (Extended Mix),-,23,1,,,,
24,down,Inna,Hot (Play & Win Radio Version),20,7,37,,,,
25,-,Robyn,Dancing On My Own (PMS Remix),-,10,5,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),22,6,34,,,,
27,down,R.I.O.,Party Shaker (Video Edit),23,7,35,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,8,32,,,,
29,-,Alan Walker,Sing Me to Sleep,-,20,27,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,9,32,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,12,10,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,10,29,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,28,,,,
34,down,Skrillex,First of the Year (Equinox),29,10,30,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,24,,,,
36,down,Bomfunk MC's,Freestyler,32,5,25,,,,
37,down,Alyssa Reid,Alone Again (Original Mix),33,12,27,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,14,5,40,,,,
39,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),27,7,49,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,23,23,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,22,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,3,29,,,,
43,down,アヴィーチー,Addicted To You,37,36,22,,,,
44,down,Ivi Adamou,La La Love,39,17,19,,,,
45,down,Kobojsarna,La Perla,42,15,14,,,,
46,down,Knife Party,Bonfire,44,16,17,,,,
47,up,AronChupa,I'm an Albatraoz,47,16,16,,,,
48,-,Ofra Haza,"גלבי (12"" Version)",-,48,1,,,,
49,-,pølaroit,Pure,-,49,1,,,,
50,-,Nebraska,Y'miss Me Baby?,-,50,1,,,,
51,down,David Guetta,Titanium (feat. Sia),43,23,36,,,,
52,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),48,18,11,,,,
53,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],49,17,17,,,,
54,down,Basshunter,Boten Anna (Radio Edit),50,18,16,,,,
55,-,Darude,Sandstorm (Radio Edit),-,6,26,,,,
56,down,Baauer,Harlem Shake,52,19,15,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,15,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,23,14,,,,
59,-,Andrea Asaro,Happy Mother (Radio Edit),-,59,1,,,,
60,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,36,,,,
61,up,Axwell Λ Ingrosso,Sun Is Shining,67,21,10,,,,
62,down,Kygo,Nothing Left (feat. Will Heard),60,36,21,,,,
63,down,The Chainsmokers,#SELFIE,58,51,15,,,,
64,-,tyDi,Redefined (feat. Melanie Fontana),-,64,1,,,,
65,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),61,48,14,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,63,24,9,,,,
67,down,Avicii,Levels (Instrumental Radio Edit),62,53,9,,,,
68,down,Lady Gaga,Just Dance (feat. Colby O'Donis),65,55,6,,,,
69,down,Adelén,Olé (Stadium Anthem Mix),16,8,39,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),66,25,5,,,,
71,up,Kygo,Stay (feat. Maty Noyes),98,41,19,,,,
72,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],68,56,6,,,,
73,down,deadmau5,The Veldt (Radio Edit),64,57,6,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,22,5,,,,
75,down,Nause,Hungry Hearts (Radio Edit),72,63,5,,,,
76,down,Eric Prydz,Call on Me (Radio Mix),71,66,6,,,,
77,-,tyDi,Somebody For Me (feat. Cameron Forbes),-,77,1,,,,
78,up,David Guetta & Sia,Flames,97,23,4,,,,
79,-,Tender Games,Lost,-,79,1,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,14,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),84,3,52,,,,
82,down,Kygo,Stole the Show (feat. Parson James),54,4,49,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,6,39,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,4,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,11,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,3,,,,
87,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),93,70,5,,,,
88,up,Galantis,Runaway (U & I),96,28,4,,,,
89,up,Jessy Matador,Allez ola olé (Radio Edit),100,32,3,,,,
90,up,Avicii,The Nights (Felix Jaehn Remix),99,72,3,,,,
91,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,80,1,,,,
92,-,Alan Walker,Faded,-,3,47,,,,
93,down,Imany,Don't Be So Shy (Filatov & Karas Remix),57,50,13,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),31,13,23,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,15,25,,,,
96,down,ItaloBrothers,Stamp On the Ground (Radio Edit),40,11,18,,,,
97,down,Matoma & Becky Hill,False Alarm,51,18,10,,,,
98,down,Kygo,Here for You (feat. Ella Henderson),53,21,13,,,,
99,down,Loona,Vamos a la Playa (Movetown Radio Remix),59,55,4,,,,
100,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,9,,,,
