Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,15,,,,
2,up,Tiësto & Ava Max,The Motto,44,1,10,,,,
3,down,Loreen,Euphoria (Single Version),2,1,111,,,,
4,up,アヴィーチー,Hey Brother,4,2,115,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,27,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,115,,,,
7,up,Acraze,Do It To It (feat. Cherish),8,2,7,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,78,,,,
9,up,Avicii,Levels (Instrumental),10,5,114,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,105,,,,
11,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),12,6,16,,,,
12,-,Tevvez,Legend,-,5,2,,,,
13,up,Röyksopp,The Girl and the Robot,14,6,112,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,112,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),26,3,108,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),16,9,107,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,11,81,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],24,6,79,,,,
19,up,Kygo,Stole the Show (feat. Parson James),34,4,104,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,87,,,,
21,down,Tacabro,Tacatà (Radio Edit),19,4,99,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,5,93,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,69,,,,
24,down,Inna,Hot (Play & Win Radio Version),23,7,88,,,,
25,up,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,78,,,,
26,up,R.I.O.,Party Shaker (Video Edit),28,7,86,,,,
27,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,29,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),29,3,72,,,,
29,up,Alan Walker,Faded,46,3,101,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,9,80,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,75,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,11,69,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,5,105,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),39,12,68,,,,
35,up,Alyssa Reid,Alone Again (Original Mix),42,12,70,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,109,,,,
37,up,Alan Walker,Sing Me to Sleep,68,20,74,,,,
38,down,Skrillex,Bangarang (feat. Sirah),17,2,92,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,15,65,,,,
40,up,Kygo,Nothing Left (feat. Will Heard),79,36,60,,,,
41,up,Calvin Harris,Blame (feat. John Newman),80,23,64,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,12,56,,,,
43,up,David Guetta,Titanium (feat. Sia),58,23,86,,,,
44,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,12,,,,
45,up,アヴィーチー,Addicted To You,97,36,62,,,,
46,up,Kygo,Stay (feat. Maty Noyes),98,41,53,,,,
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,89,,,,
48,up,Kobojsarna,La Perla,100,15,47,,,,
49,down,Stromae,Alors on danse (Mowgli Remix),27,12,54,,,,
50,-,Knife Party,Bonfire,-,16,50,,,,
51,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,38,,,,
52,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,44,,,,
53,-,Basshunter,Boten Anna (Radio Edit),-,18,42,,,,
54,-,Baauer,Harlem Shake,-,19,43,,,,
55,-,Kygo,Here for You (feat. Ella Henderson),-,21,35,,,,
56,-,Calvin Harris,Summer,-,16,79,,,,
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,35,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,33,,,,
59,down,Duck Sauce,Barbra Streisand,13,2,99,,,,
60,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,74,,,,
61,-,The Chainsmokers,#SELFIE,-,51,34,,,,
62,-,Bomfunk MC's,Freestyler,-,5,61,,,,
63,down,Darude,Sandstorm (Radio Edit),41,6,64,,,,
64,down,Adelén,Olé (Stadium Anthem Mix),22,8,87,,,,
65,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,80,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,32,,,,
67,down,Skrillex,First of the Year (Equinox),37,10,77,,,,
68,-,Max + Johann,Blurry Memory (feat. Zina Ida),-,68,1,,,,
69,down,OMEGA X,Love Me Like,1,1,2,,,,
70,-,Ivi Adamou,La La Love,-,17,48,,,,
71,-,Alesso & Katy Perry,When I'm Gone,-,26,2,,,,
72,-,Matoma & Becky Hill,False Alarm,-,18,31,,,,
73,-,Kewell,Rapture,-,73,1,,,,
74,-,Tungevaag,Young Summer,-,74,1,,,,
75,-,Röyksopp,(Nothing But) Ashes...,-,42,1,,,,
76,up,ItaloBrothers,Stamp On the Ground (Radio Edit),99,11,47,,,,
77,-,Seba Campos,Víctor Jara,-,77,1,,,,
78,-,OMEGA X,Action,-,78,1,,,,
79,-,AronChupa,I'm an Albatraoz,-,16,41,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,12,,,,
81,-,Hot Banditoz,Boquinha da Garrafa,-,81,1,,,,
82,-,Röyksopp,The Ladder,-,71,1,,,,
83,-,Tronco Traxx,Runway (As a House),-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,40,4,109,,,,
85,-,Den BB,Madhattan,-,85,1,,,,
86,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",5,2,90,,,,
87,-,Sagi Abitbul,Macha (Extended Mix),-,87,1,,,,
88,-,Gummy Bear,The Gummy Bear Song Korean (구미 베어 노래),-,88,1,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,35,,,,
90,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,33,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,23,,,,
92,down,Lucenzo,Danza Kuduro (feat. Don Omar),52,1,95,,,,
93,-,Avicii,Waiting For Love,-,38,33,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,11,101,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,23,,,,
96,-,deadmau5,The Veldt (Radio Edit),-,57,23,,,,
97,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,21,,,,
98,-,Avicii,Levels (Instrumental Radio Edit),-,53,26,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,18,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,22,,,,
