Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,5,,,,
2,-,Loreen,Euphoria (Single Version),-,1,162,,,,
3,up,Duck Sauce,Barbra Streisand,9,2,152,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,139,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,135,,,,
6,up,Tacabro,Tacatà (Radio Edit),20,4,152,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,21,5,142,,,,
8,up,Inna,Hot (Play & Win Radio Version),37,7,136,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),40,6,125,,,,
10,up,R.I.O.,Party Shaker (Video Edit),54,7,134,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",56,8,122,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],61,9,127,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,11,123,,,,
14,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,108,,,,
15,-,David Guetta,Dangerous (feat. Sam Martin),-,12,107,,,,
16,-,Alyssa Reid,Alone Again (Original Mix),-,12,109,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,25,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,2,140,,,,
19,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,19,1,,,,
20,down,Alexander Rybak,Fairytale (Extended Mix),2,2,17,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,88,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,163,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,23,102,,,,
24,down,アヴィーチー,Hey Brother,4,2,169,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,169,,,,
26,-,Ivi Adamou,La La Love,-,17,83,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],86,4,117,,,,
28,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,154,,,,
29,down,Avicii,Levels (Instrumental),6,5,168,,,,
30,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,103,,,,
31,-,Albert One,FOR YOUR LOVE (Extended Version),-,31,1,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),7,7,157,,,,
33,-,Knife Party,Bonfire,-,16,83,,,,
34,-,Tove Lo,Borderline,-,34,1,,,,
35,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,61,,,,
36,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),8,6,69,,,,
37,-,Basshunter,Boten Anna (Radio Edit),-,18,69,,,,
38,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,74,,,,
39,-,Matoma & Becky Hill,False Alarm,-,18,62,,,,
40,-,Kygo,Here for You (feat. Ella Henderson),-,21,68,,,,
41,-,K-391 & Brother Leo,Magic,-,41,1,,,,
42,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,59,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,60,,,,
44,down,Röyksopp,The Girl and the Robot,11,6,166,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,44,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,165,,,,
47,down,Lost Frequencies,Are You with Me (Deluxe Mix),13,13,41,,,,
48,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,33,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,32,,,,
50,down,Cascada,Evacuate the Dancefloor,14,9,73,,,,
51,down,Stromae,Alors on danse (Mowgli Remix),17,12,86,,,,
52,down,Swedish House Mafia,Save the World (Radio Mix),18,9,160,,,,
53,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,35,,,,
54,-,David Guetta & Sia,Flames,-,23,24,,,,
55,-,Kygo,Stole the Show (feat. Parson James),-,4,152,,,,
56,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,120,,,,
57,up,Adelén,Olé (Stadium Anthem Mix),98,8,125,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),55,3,112,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,9,126,,,,
60,up,Skrillex,First of the Year (Equinox),67,10,124,,,,
61,-,DJU DJU,Can't Get You Out of My Mind,-,61,1,,,,
62,-,"Mavist, No Copyright Beats & by the perfect",Звездное Мерцание Долгой Ночи,-,62,1,,,,
63,-,Julian Jordan,Losing My Head,-,63,1,,,,
64,-,Human Movement & Paul Mac,Rabbit Hole (Edit),-,64,1,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,24,,,,
66,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,22,,,,
67,up,Darude,Sandstorm (Radio Edit),99,6,107,,,,
68,-,Bomfunk MC's,Freestyler,-,5,101,,,,
69,up,Lucenzo,Danza Kuduro (feat. Don Omar),100,1,144,,,,
70,-,Broiler & Tessa Odden,Rain,-,12,2,,,,
71,-,IRAIDA & Marnik,The Best Part,-,71,1,,,,
72,-,Tal & Shahak,We Move (Radio Edit),-,72,1,,,,
73,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Festival Mix),-,73,1,,,,
74,-,"Alex Megane, STEEL & Gordon & Doyle",River Flows in You,-,74,1,,,,
75,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,46,1,,,,
76,-,hngT,Unconscious,-,76,1,,,,
77,-,Dipsie,Amabouncer (feat. Jhuda & Brs),-,77,1,,,,
78,-,Alok & James Arthur,Work With My Love,-,29,2,,,,
79,-,Jax Jones & Calum Scott,Whistle,-,23,1,,,,
80,up,David Guetta,Titanium (feat. Sia),97,23,135,,,,
81,-,"Sergio T, Livin R & Nito-Onna",Naughty Girl (feat. Steven Aderinto),-,81,1,,,,
82,-,Snakehips,All I Ever,-,82,1,,,,
83,-,Galantis,Runaway (U & I),-,28,19,,,,
84,-,Ilker Soylu,Earned My Right To Be Hated (feat. Richie Finestra),-,84,1,,,,
85,-,Tensnake & Ninetails,Bodytalk,-,85,1,,,,
86,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,20,,,,
87,-,Meduza & Eli & Fur,Pegasus,-,87,1,,,,
88,-,Gammer,Believer,-,88,1,,,,
89,-,St. Lundi,Nights Like This (Michael Calfan Remix),-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,3,157,,,,
91,-,Kygo,Nothing Left (feat. Will Heard),-,36,95,,,,
92,-,Avicii,Waiting For Love,-,38,56,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,149,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,11,116,,,,
95,down,Calvin Harris,Summer,38,16,115,,,,
96,-,Baauer,Harlem Shake,-,19,75,,,,
97,-,アヴィーチー,Addicted To You,-,36,100,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,41,81,,,,
99,-,Kobojsarna,La Perla,-,15,81,,,,
100,-,AronChupa,I'm an Albatraoz,-,16,73,,,,
