Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),10,1,20,95,2020-03-08,54,2020-04-05
2,up,Kygo & Sasha Sloan,I'll Wait,2,2,9,82,2020-04-05,42,2020-04-12
3,up,Alan Walker & Ruben,Heading Home,51,3,9,,,,
4,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,10,81,2020-03-29,40,2020-04-05
5,up,surf mesa,Ily,5,1,6,63,2020-04-19,18,2020-07-12
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,25,97,2020-01-12,7,2020-05-10
7,up,Loreen,Euphoria (Single Version),7,1,30,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,29,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,3,30,,,,
10,up,アヴィーチー,Hey Brother,13,2,30,,,,
11,up,Topic,Breaking Me (feat. A7S),34,1,4,94,2020-03-01,8,2020-08-16
12,up,Avicii,Levels (Instrumental),15,5,30,,,,
13,up,Herman Flesvig,Josefine,24,4,7,,,,
14,down,Vicetone & Tony Igy,Astronomia,6,6,8,99,2020-04-05,44,2020-04-12
15,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,26,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,5,27,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),61,17,3,,,,
18,-,Kygo & Kim Petras,Broken Glass,-,1,1,,,,
19,down,Kygo & OneRepublic,Lose Somebody,3,1,3,86,2020-06-07,80,2020-07-05
20,down,Kygo,Freedom (feat. Zak Abel),11,3,7,70,2020-04-26,70,2020-04-26
21,-,Winona Oak & Robin Schulz,Oxygen,-,21,1,,,,
22,-,Kygo & Jamie N Commons,Feels Like Forever,-,22,1,,,,
23,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,23,1,,,,
24,-,Kygo & Zac Brown,Someday,-,24,1,,,,
25,down,アヴィーチー,Wake Me Up,19,4,30,,,,
26,down,Duck Sauce,Barbra Streisand,18,2,25,,,,
27,down,Röyksopp,The Girl and the Robot,20,6,30,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,30,,,,
29,down,Cascada,Evacuate the Dancefloor,22,9,29,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),33,3,28,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,20,,,,
32,down,Kygo & Valerie Broussard,The Truth,8,8,2,,,,
33,-,Prospa,Ecstasy (Over & Over) [Edit],-,33,1,,,,
34,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,32,2,,,,
35,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Remix),-,35,1,,,,
36,-,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],-,36,1,,,,
37,-,JYRA,Mama Said (feat. Kye Sones),-,37,1,,,,
38,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,38,1,,,,
39,-,Kygo & Sandro Cavazza,Beautiful,-,33,1,,,,
40,-,Zed Bias,Friend (feat. Children of Zeus) [Original 2 Step Mix],-,40,1,,,,
41,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,41,2,,,,
42,-,"Ilan Bluestone, StoneBlue & Emma Hewitt",Hypnotized (feat. Emma Hewitt),-,42,1,,,,
43,-,"SLANDER, Jason Ross & JT Roach",Better Than Heaven,-,43,1,,,,
44,-,DIM3NSION & DJ Nano,Feel the Waves,-,44,1,,,,
45,-,Tony Anthem & Doktor,Jamaican in London (feat. Doktor),-,45,1,,,,
46,-,Aurra,A Little Love (Radio Edit),-,46,1,,,,
47,-,Daniel Blume,Heartbreaker,-,47,1,,,,
48,-,Above & Beyond,Home (Above & Beyond Extended Club Mix),-,48,1,,,,
49,-,Teddy Beats,On My Way (feat. Mon RovÎa),-,49,1,,,,
50,-,Kygo & Dreamlab,Could You Love Me,-,50,1,,,,
51,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,51,1,,,,
52,-,Brünost & Olje,Hvelvet 2020 (Rist På Rumpa),-,52,1,,,,
53,-,Clément Leroux,Sunday,-,53,1,,,,
54,down,"R3HAB, GATTÜSO & Maria Smith",Creep,53,11,2,,,,
55,-,Charlotte de Witte,Selected,-,55,1,,,,
56,-,Julian Wassermann,Radau,-,56,1,,,,
57,-,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan),-,57,1,,,,
58,-,Loud Luxury & Cid,Nights Like This,-,58,1,,,,
59,-,Aesthetic Perfection,Lockdown (feat. Chemical Sweet Kid),-,59,1,,,,
60,-,Regard & Raye,Secrets,-,39,1,84,2020-06-14,62,2020-06-28
61,-,Mall Grab,Temperature Rising,-,61,1,,,,
62,-,Yousef & Gorgon City,Free Myself (feat. EVABEE),-,62,1,,,,
63,-,JYYE,Fooling Me,-,63,1,,,,
64,-,Andrej Laseech,More Than Friends (Marcel Vogel & Tim Jules Remix) [feat. Javonntte],-,64,1,,,,
65,-,Jay Lumen,Rave Me,-,65,1,,,,
66,-,"Kygo, Patrick Droney & Petey",Say You Will,-,66,1,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,5,28,,,,
68,-,Spektre,Gates of Dawn,-,68,1,,,,
69,-,Kygo & Joe Janiak,Follow,-,69,1,,,,
70,-,Deladap,Don't Turn Around (Feat. Stoika) [Eurovision Cut],-,70,1,,,,
71,-,Fun Fun,Give Up Your Fight,-,71,1,,,,
72,-,Lucas Nord,No One Even Knows My Name (feat. Husky),-,72,1,,,,
73,-,Julius Abel,I Wanna Know (feat. Johanna Alba),-,73,1,,,,
74,-,Maksim Dark,Lovely Saws,-,74,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,4,12,,,,
76,-,David Goldsmith,Fragments,-,76,1,,,,
77,-,Kygo & Rhys Lewis,Hurting,-,77,1,,,,
78,-,Lyfes,West Coast (feat. Layton),-,78,1,,,,
79,-,No Mana,Serpent's Missing Messages,-,79,1,,,,
80,-,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),-,80,1,,,,
81,-,Steve Mulder & Luca Gaeta,Bells (Matt Sassari Remix),-,81,1,,,,
82,-,Francis Overcast & Kenny Dope,I Ain't (The Kenny Dope Remix),-,82,1,,,,
83,-,Caleb Hyles,Get Out (feat. Dagames),-,83,1,,,,
84,-,Paige & Colton Avery,Always on Your Mind (Paige Golden Hour Mix),-,84,1,,,,
85,-,Sean Norvis,Our Life  la Primavera (Stephano Rossi Radio Edit) [feat. Justine Berg],-,85,1,,,,
86,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,1,25,,,,
87,-,Serge Devant,The Way You Move (Audiofly Remix),-,87,1,,,,
88,-,Kidnap,Willow Tree (feat. Leo Stannard),-,88,1,,,,
89,down,Swedish House Mafia,Save the World (Radio Mix),25,9,28,,,,
90,down,Stromae,Alors on danse (Dubdogz Remix),29,12,27,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,11,26,,,,
92,-,Teddy Beats,Hold Me (feat. Mon RovÎa),-,92,1,,,,
93,down,Kygo,Stole the Show (feat. Parson James),83,4,27,,,,
94,down,Skrillex,Bangarang (feat. Sirah),30,2,27,,,,
95,-,Trinix,Rodeo,-,95,1,,,,
96,-,Sebastien & Gizmo Varillas,One People,-,96,1,,,,
97,-,Tacabro,Tacatà (Radio Edit),-,4,24,,,,
98,down,Alan Walker,Faded,26,3,29,,,,
99,down,Calvin Harris,Summer,93,16,22,,,,
100,-,Bender,Love Rush,-,100,1,,,,
