Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,4,1,8,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
3,up,Loreen,Euphoria (Single Version),5,1,38,,,,
4,up,アヴィーチー,Hey Brother,6,2,38,,,,
5,-,Nathan Dawe,Lighter (feat. KSI),-,3,1,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,38,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,17,,,,
8,up,Avicii,Levels (Instrumental),9,5,37,,,,
9,up,Alan Walker,Faded,37,3,34,,,,
10,up,Röyksopp,The Girl and the Robot,15,6,36,,,,
11,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,11,4,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,36,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),27,12,32,,,,
14,down,Kygo & OneRepublic,Lose Somebody,3,1,10,86,2020-06-07,80,2020-07-05
15,up,Stromae,Alors on danse (Dubdogz Remix),17,12,31,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),29,7,32,,,,
17,up,Kygo,Stole the Show (feat. Parson James),35,4,32,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),21,9,33,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,23,,,,
20,up,Cascada,Evacuate the Dancefloor,28,9,35,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,1,33,97,2020-01-12,7,2020-05-10
22,up,Kygo,Firestone (feat. Conrad Sewell),24,3,35,,,,
23,up,Tacabro,Tacatà (Radio Edit),31,4,28,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,32,5,27,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),33,8,26,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,6,26,,,,
27,-,Da Buzz,All I Want Is You,-,23,1,,,,
28,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],36,28,5,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,33,,,,
30,-,Calvin Harris,Summer,-,16,24,,,,
31,down,Duck Sauce,Barbra Streisand,12,2,31,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,1,31,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,30,,,,
34,up,Inna,Hot (Play & Win Radio Version),39,7,25,,,,
35,down,Skrillex,Bangarang (feat. Sirah),18,2,31,,,,
36,-,Akora & Mike Still,My Reason for Singing (Extended Mix),-,36,1,,,,
37,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),14,11,32,,,,
38,-,David Guetta & MORTEN,Nothing (Extended),-,38,1,,,,
39,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),92,17,27,,,,
40,up,SimenA,Cannabus 2011 (feat. Freddy Genius),43,6,22,,,,
41,up,R.I.O.,Party Shaker (Video Edit),44,7,23,,,,
42,-,BoA,Look Who's Talking,-,42,1,,,,
43,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,28,,,,
44,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,44,1,,,,
45,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",93,8,20,,,,
46,-,Streamlyne,Tuesday,-,46,1,,,,
47,down,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
48,-,Faustix & Litening,Genie In A Bottle,-,48,1,,,,
49,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Extended Mix],-,49,1,,,,
50,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,15,2,,,,
51,-,Jiggly Caliente,I Don't Give a Fuck (feat. Sharon Needles),-,51,1,,,,
52,-,Vicetone & Tony Igy,Astronomia,-,6,12,99,2020-04-05,44,2020-04-12
53,-,Shinichi Atobe,Yes,-,53,1,,,,
54,-,Casino Times,Carlotta (Al Zanders Remix),-,54,1,,,,
55,-,Mario Biondi,Paradise (Dj Meme's Production),-,55,1,,,,
56,-,Inner City,Hallelujah '92,-,56,1,,,,
57,-,A Sagittariun,Interzone,-,57,1,,,,
58,-,Jack Shore,My No No Square (feat. Mully & JUICY),-,58,1,,,,
59,-,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),-,59,1,,,,
60,-,Johannes Albert,Linn Dreams,-,60,1,,,,
61,-,Shanguy,Désolée (Paris/Paname) [NRD1 Remix],-,61,1,,,,
62,-,M-Beat,Incredible (feat. General Levy) [Mix Remastered],-,62,1,,,,
63,-,Seeb & Emelie Hollow,Safe Zone,-,24,1,,,,
64,up,アヴィーチー,Wake Me Up,71,4,37,,,,
65,-,Tiësto,Take Me (feat. Kyler England) [Radio Edit],-,65,1,,,,
66,-,Nicky Romero,Generation 303 (Original Mix),-,66,1,,,,
67,-,Johannes Albert,Credit Jive,-,67,1,,,,
68,-,Chic,I Loved You More,-,68,1,,,,
69,-,Johannes Albert,People Say (Fred P Reshape),-,69,1,,,,
70,-,DJ Trax & Infest,State of Consciousness,-,70,1,,,,
71,-,Tiësto,Take Me (feat. Kyler England) [Michael Brun Remix],-,71,1,,,,
72,-,Double O,The Lessons Master,-,72,1,,,,
73,-,Seeb & アンドレアス・モエ,Why Change,-,73,1,,,,
74,-,"Gryffin, Josef Salvat & Love Thy Brother",Heading Home (Love Thy Brother Remix),-,74,1,,,,
75,-,Whethan,Hurting on Purpose (feat. K.Flay),-,75,1,,,,
76,-,Redshape,Plonk,-,76,1,,,,
77,-,Tomas Skyldeberg,Can't U See,-,77,1,,,,
78,-,Tomas Skyldeberg,Waiting for U,-,78,1,,,,
79,-,RuPaul,Be Someone (feat. Taylor Dayne) [Jrob Club],-,79,1,,,,
80,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,80,1,,,,
81,-,Redshape,Black Dust,-,81,1,,,,
82,-,Hallman,Everytime I Fall,-,82,1,,,,
83,-,Hallman & Tape Machines,Turn This Ship Around (feat. Andy Delos Santos),-,83,1,,,,
84,-,EC Twins,Energy,-,84,1,,,,
85,-,Tomas Skyldeberg,We Can Be Fearless,-,85,1,,,,
86,-,Tomas Skyldeberg,The Reason Why I Shine,-,86,1,,,,
87,-,Kutiman,Line 5 (Mixed),-,87,1,,,,
88,-,Sammy Virji,Shakira Shakira,-,88,1,,,,
89,-,Steve Aoki,Hysteria (feat. Matthew Koma) [Bare Remix],-,89,1,,,,
90,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,10,18,,,,
91,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,11,19,,,,
92,up,Skrillex,First of the Year (Equinox),97,10,19,,,,
93,-,Bomfunk MC's,Freestyler,-,5,18,,,,
94,up,David Guetta,Titanium (feat. Sia),99,23,23,,,,
95,up,Alyssa Reid,Alone Again (Original Mix),100,12,18,,,,
96,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,17,,,,
97,-,Darude,Sandstorm (Radio Edit),-,6,18,,,,
98,-,Kygo,Nothing Left (feat. Will Heard),-,36,15,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,15,,,,
100,-,Alan Walker,Sing Me to Sleep,-,20,18,,,,
