Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, Zara Larsson & Tyga",Like It Is,7,1,9,81,2020-03-29,40,2020-04-05
2,up,Kygo & Sasha Sloan,I'll Wait,3,2,8,82,2020-04-05,42,2020-04-12
3,up,Kygo & OneRepublic,Lose Somebody,17,1,2,86,2020-06-07,80,2020-07-05
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,6,1,5,63,2020-04-19,18,2020-07-12
6,up,Vicetone & Tony Igy,Astronomia,20,6,7,99,2020-04-05,44,2020-04-12
7,up,Loreen,Euphoria (Single Version),8,1,29,,,,
8,-,Kygo & Valerie Broussard,The Truth,-,8,1,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,28,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,19,95,2020-03-08,54,2020-04-05
11,up,Kygo,Freedom (feat. Zak Abel),41,3,6,70,2020-04-26,70,2020-04-26
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,29,,,,
13,down,アヴィーチー,Hey Brother,10,2,29,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,4,11,,,,
15,up,Avicii,Levels (Instrumental),16,5,29,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),18,7,25,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,5,26,,,,
18,up,Duck Sauce,Barbra Streisand,25,2,24,,,,
19,up,アヴィーチー,Wake Me Up,23,4,29,,,,
20,up,Röyksopp,The Girl and the Robot,27,6,29,,,,
21,down,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,5,4,2,,,,
22,up,Cascada,Evacuate the Dancefloor,30,9,28,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,5,29,,,,
24,down,Herman Flesvig,Josefine,12,4,6,,,,
25,up,Swedish House Mafia,Save the World (Radio Mix),37,9,27,,,,
26,down,Alan Walker,Faded,24,3,28,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,2,24,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),29,12,28,,,,
29,-,Stromae,Alors on danse (Dubdogz Remix),-,12,26,,,,
30,up,Skrillex,Bangarang (feat. Sirah),36,2,26,,,,
31,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,5,27,,,,
32,-,Moby,Too Much Change,-,32,1,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),38,3,27,,,,
34,down,Topic,Breaking Me (feat. A7S),4,1,3,94,2020-03-01,8,2020-08-16
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,11,25,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,3,21,,,,
37,-,Parallel Universe,Nebulosa,-,37,1,,,,
38,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Instrumental],-,38,1,,,,
39,-,Rumeur,Run That,-,39,1,,,,
40,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,40,1,,,,
41,-,Kyle Kim,This Is How We Do It (feat. Gordon Chambers) [Luyo & Guitardalex Remix],-,41,1,,,,
42,-,Ripe,Goon Squad,-,42,1,,,,
43,-,Thomassen & Berg & Fjelltopp,Hugh Hefner 2020,-,43,1,,,,
44,-,Avicii,Without You (feat. Sandro Cavazza) [Adans Remix],-,44,1,,,,
45,-,Lundh,Chemistry (feat. Susan&Safia),-,45,1,,,,
46,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,24,2,,,,
47,-,Adrian Sina,Hold On (Radio Edit),-,47,1,,,,
48,-,Moby,All Visible Objects,-,48,1,,,,
49,-,Jelly For The Babies,Out of Memory (Extended Mix),-,49,1,,,,
50,-,Moby,Tecie,-,50,1,,,,
51,down,Alan Walker & Ruben,Heading Home,13,3,8,,,,
52,-,Meynberg,Thankful (feat. BOKI),-,52,1,,,,
53,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,11,1,,,,
54,-,Skogsrå,Hey Lady (Oliver Nelson Remix),-,54,1,,,,
55,-,Metrik,We Are the Energy,-,55,1,,,,
56,-,Colin,1982,-,56,1,,,,
57,-,FISHER,Losing It,-,15,2,,,,
58,-,Meynberg,Everyday (I Think of You),-,58,1,,,,
59,-,Magic Affair,Stigmata (of Love) [Club Mix],-,59,1,,,,
60,-,Moby,One Last Time,-,60,1,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,17,2,,,,
62,-,Receptor & Gydra,Keep On,-,62,1,,,,
63,-,R3HAB & Timmy Trumpet,911,-,28,2,,,,
64,-,The Dorm,Heart Break,-,64,1,,,,
65,-,Ran the Man,Travellers,-,65,1,,,,
66,-,LTN,My Home,-,66,1,,,,
67,-,Felix Jaehn,Bonfire (feat. Alma),-,67,1,,,,
68,-,FlyingFlag,Celebrate C,-,68,1,,,,
69,-,C.J. Lewis,R. to the A.,-,69,1,,,,
70,-,Carla Morrison,Disfruto (Audioiko Remix),-,70,1,,,,
71,-,Louis The Child & Vera Blue,Nobody Like You,-,71,1,,,,
72,-,Kyau & Albert,What It Takes (DJ Version),-,72,1,,,,
73,-,Kyau & Albert,Meteorite (Em Kole Remix Extended),-,73,1,,,,
74,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,74,1,,,,
75,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,75,1,,,,
76,-,Technohead,The Number One Contender,-,76,1,,,,
77,-,Krinitsyn & Pravda,Na Zare (Radio Remix),-,77,1,,,,
78,-,Abe,The Hunt,-,78,1,,,,
79,-,BODYWORX & MOTi,Sweat (with MOTi) [Extended Mix],-,79,1,,,,
80,-,Cometa,Sound!,-,80,1,,,,
81,-,"Koosen, Green Bull & Avocuddle",Big Jet Plane,-,81,1,,,,
82,-,"Feb, Bodin & Green Bull",Sugar,-,82,1,,,,
83,down,Kygo,Stole the Show (feat. Parson James),31,4,26,,,,
84,-,VARGENTA & Arild Aas,Way That You Do,-,84,1,,,,
85,-,Sundell,Say My Name,-,85,1,,,,
86,-,Classixx,One More Song (feat. Roosevelt) [Lazywax Remix],-,86,1,,,,
87,-,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,-,87,1,,,,
88,-,StoneBridge & STHLM Esq,Running (feat. Michel Young) [Ruky & Disco Biscuit Remix],-,88,1,,,,
89,-,Lxury,Do This Forever,-,89,1,,,,
90,-,Vanic & K.Flay,So Slow,-,90,1,,,,
91,-,Akcent,Lost in Love (feat. Tamy),-,91,1,,,,
92,-,Skrillex,Scary Monsters and Nice Sprites,-,5,24,,,,
93,-,Calvin Harris,Summer,-,16,21,,,,
94,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,17,24,,,,
95,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",14,2,23,,,,
96,-,Adelén,Olé (Stadium Anthem Mix),-,8,23,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,11,21,,,,
98,-,Inna,Hot (Play & Win Radio Version),-,7,22,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,24,,,,
100,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,19,,,,
