Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,21,1,6,,,,
2,down,Loreen,Euphoria (Single Version),1,1,192,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,193,,,,
4,down,Duck Sauce,Barbra Streisand,3,2,183,,,,
5,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,168,,,,
6,up,Zara Larsson & David Guetta,On My Love (Extended Version),58,6,2,,,,
7,down,Skrillex,Bangarang (feat. Sirah),4,2,168,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,163,,,,
9,down,Tacabro,Tacatà (Radio Edit),6,4,184,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,7,5,172,,,,
11,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,155,,,,
12,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,13,,,,
13,down,R.I.O.,Party Shaker (Video Edit),9,7,166,,,,
14,-,Icona Pop,I Love It (feat. Charli XCX),-,3,139,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,8,152,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,157,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,10,155,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,152,,,,
19,down,Darude,Sandstorm (Radio Edit),16,6,137,,,,
20,-,"Scoobyy, Paletten, Melkior, Giggen, J-cob$1 & Myten",Scooby 2024 (Hjemmesnekk),-,20,1,,,,
21,-,Da Buzz,My Life,-,21,1,,,,
22,down,Skrillex,First of the Year (Equinox),15,10,153,,,,
23,down,Bomfunk MC's,Freestyler,17,5,129,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,133,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),19,13,136,,,,
26,down,Alyssa Reid,Alone Again (Original Mix),22,12,136,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,15,125,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
29,-,NIVIRO,The Guardian of Angels,-,29,1,,,,
30,-,Imanbek & Ali Gatie,One Last Dance,-,30,1,,,,
31,-,Kx9000 & Berzingue,Crypto Bros,-,31,1,,,,
32,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),37,1,21,,,,
33,-,AlmightyZero,Fade Away,-,33,1,,,,
34,-,Martin Garrix & Lloyiso,Real Love,-,34,1,,,,
35,-,Gabry Ponte,Easy On My Heart,-,35,1,,,,
36,-,The Selfie Kings,Imperial March (Radio Edit),-,36,1,,,,
37,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,37,1,,,,
38,-,Nicholas Gunn,Hold Me Tight (feat. Diana Miro),-,38,1,,,,
39,-,Cyberia,IN or OUT,-,39,1,,,,
40,-,Odd Mob & OMNOM,Losing Control,-,40,1,,,,
41,-,Kudos,Junta 2023 (hjemmesnekk) (feat. Juntane),-,41,1,,,,
42,-,Moses Belanger & Thaïs Sala,Dice & Aces,-,42,1,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,114,,,,
44,-,Kudos & Sabana,Sabana 2023 (Hjemmesnekken),-,44,1,,,,
45,-,VIZE & Emma Steinbakken,When You're Lonely,-,45,1,,,,
46,-,Silverlining,Pleasures and Treasures,-,46,1,,,,
47,-,"Lucas Estrada, CLMD & Gia Koka",My Love,-,47,1,,,,
48,-,Nu & Jo.Ke,Who Loves the Sun (DSF Remix),-,48,1,,,,
49,-,Xxanteria,BAIXO (slowed),-,49,1,,,,
50,-,Pizzaboy!,Too Familiar,-,50,1,,,,
51,-,Kudos,Smakfull 2023 (Hjemmesnekk) (feat. Skamfull),-,51,1,,,,
52,-,Mark Hawkins,Dreamy,-,52,1,,,,
53,-,Nourey & FOSTER,Free,-,53,1,,,,
54,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,54,1,,,,
55,-,Josh Burnett (UK) & ACT ON,Take You On,-,55,1,,,,
56,-,"LTJ XPerience, Papik & Anduze",Best Life (Radio Edit),-,56,1,,,,
57,-,Kudos & 6+,Du og Jag (Lykkehjulet 2023),-,57,1,,,,
58,-,Metropolitan Soul Museum,Talon,-,58,1,,,,
59,-,Lasso D'Amore,Found a Dream,-,59,1,,,,
60,-,CamelPhat & Ali Love,Compute,-,60,1,,,,
61,-,Claes Rosen,Ivory Bells,-,61,1,,,,
62,-,Adam Stromstedt,Taronga,-,62,1,,,,
63,-,Kudos,Hammered 2022 (Hjemmesnekk) (feat. M.A),-,63,1,,,,
64,-,Claes Rosen,U,-,64,1,,,,
65,-,Kudos & Cæli,Lock Jaw 2021,-,65,1,,,,
66,-,Chanknous,Del Sur (Extended Mix),-,66,1,,,,
67,-,Dean Lyon,Celeda - The Underground (Dean Lyon's Werk Remix),-,67,1,,,,
68,-,Echo Brown,OffSweet,-,68,1,,,,
69,-,Carl Finlow,Reprise,-,69,1,,,,
70,-,The Mansisters,Jennie's Diner,-,70,1,,,,
71,-,Kudos,Dangerdoom 2021 (The Drop Game),-,71,1,,,,
72,-,Rampue,Ich hasse Sonne,-,72,1,,,,
73,-,Lost Frequencies & James Blunt,Melody (Angemi Extended Remix),-,73,1,,,,
74,-,Tom Pulse & Lucamino,Ciao Siciliano (feat. C.R. Easy & Silvio Piseddu),-,74,1,,,,
75,-,Freestylers,Weekend Song,-,75,1,,,,
76,-,Kudos,Boombastic (Barbarella 2021) [feat. Flight Mode],-,76,1,,,,
77,-,Sons of Maria,All the Things We Had (Extended Mix),-,77,1,,,,
78,-,"Kudos, Kisen & Dr. Disco",Emma (Crunk Rock 2021) [feat. Bølla & Kisen],-,78,1,,,,
79,-,Aldo Vanucci,Take Me to a Party (feat. A.S.M.),-,79,1,,,,
80,-,"Moby, J.P. Bimeni & Prins Thomas",should sleep (Prins Thomas Diskomix),-,80,1,,,,
81,-,Mark Lower & Birdee,History (Our Love Is),-,81,1,,,,
82,-,Kudos & Way$ide,Brady Bunch 2019 - Hjemmesnekk,-,82,1,,,,
83,-,Peter Rauhofer,Believe in Me,-,83,1,,,,
84,-,"Kudos, Dr. Disco & J-Dawg",Kris Kross 2018,-,84,1,,,,
85,-,Kekstar,Close the Door (Kek'star's Remix),-,85,1,,,,
86,-,Emanuel Satie & DJ T.,The Feeling,-,86,1,,,,
87,-,"Kudos, Dr. Disco & J-Dawg",Mk Ultra 2018 - Drammensrussen,-,87,1,,,,
88,-,CC:DISCO!,Out Of Your Mind (feat. Confidence Man),-,88,1,,,,
89,-,Lenzman & Redeyes,Midnight Fantasy,-,89,1,,,,
90,-,Basile de Suresnes,U All Disco Lovers. Fuck,-,90,1,,,,
91,-,DJ SoFa,Dilemma,-,91,1,,,,
92,-,Flying Mojito Bros & Gloria Ann Taylor,Be Worthy (Flying Mojito Bros Dub Refrito),-,92,1,,,,
93,-,Mike Dunn,U Gotta Do It To Tha Muzik,-,93,1,,,,
94,-,Mike Dunn,Let'cha Love Fall Down (On Me),-,94,1,,,,
95,-,DJ SoFa,The Only Boy I Ever Loved,-,95,1,,,,
96,down,Ivi Adamou,La La Love,25,17,113,,,,
97,down,Kobojsarna,La Perla,26,15,107,,,,
98,-,The Natural Curve,I Die (feat. Polly Gibbons) [Larse Remix],-,98,1,,,,
99,-,gizA djs,Last One,-,99,1,,,,
100,down,AronChupa,I'm an Albatraoz,27,16,98,,,,
