Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Loreen,Euphoria (Single Version),2,1,146,,,,
3,up,Soppgirobygget,Kjøpe Hele Sverige,13,1,16,,,,
4,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",3,2,116,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,145,,,,
6,down,アヴィーチー,Hey Brother,5,2,151,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,151,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,102,,,,
9,down,Avicii,Levels (Instrumental),8,5,150,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,128,,,,
11,up,Broiler & Sofiloud,OMG,76,1,15,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,139,,,,
13,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,51,,,,
14,-,Matoma,The Power (feat. Clementine Douglas),-,14,1,,,,
15,down,Duck Sauce,Barbra Streisand,12,2,134,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,121,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Remix),40,5,147,,,,
18,up,Skrillex,Bangarang (feat. Sirah),18,2,125,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),20,9,142,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,117,,,,
21,up,Tacabro,Tacatà (Radio Edit),23,4,134,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,24,5,124,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,15,102,,,,
24,down,Röyksopp,The Girl and the Robot,14,6,148,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),27,8,110,,,,
26,down,Cascada,Evacuate the Dancefloor,17,9,55,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,11,105,,,,
28,up,Inna,Hot (Play & Win Radio Version),28,7,119,,,,
29,up,SimenA,Cannabus 2011 (feat. Freddy Genius),29,6,108,,,,
30,up,R.I.O.,Party Shaker (Video Edit),30,7,117,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),31,3,98,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,108,,,,
33,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",32,8,105,,,,
34,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,9,110,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,5,138,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,9,109,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,11,106,,,,
38,down,Skrillex,First of the Year (Equinox),37,10,107,,,,
39,up,Darude,Sandstorm (Radio Edit),39,6,91,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,11,96,,,,
41,up,Bomfunk MC's,Freestyler,41,5,87,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),42,12,92,,,,
43,up,Alyssa Reid,Alone Again (Original Mix),43,12,94,,,,
44,up,David Guetta,Titanium (feat. Sia),68,23,117,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,11,132,,,,
46,-,Mads Gismerica,Game Over,-,46,1,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,15,89,,,,
48,up,Alesso & Zara Larsson,Words,77,1,18,,,,
49,-,Imanbek & BYOR,Belly Dancer,-,2,10,,,,
50,up,Calvin Harris,Blame (feat. John Newman),70,23,87,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,12,78,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,38,44,,,,
53,down,アヴィーチー,Addicted To You,46,36,85,,,,
54,down,Ivi Adamou,La La Love,48,17,69,,,,
55,down,アヴィーチー,Wake Me Up,16,4,143,,,,
56,down,ItaloBrothers,Stamp On the Ground (Radio Edit),49,11,67,,,,
57,down,Kobojsarna,La Perla,50,15,69,,,,
58,down,Lost Frequencies,Are You with Me (Deluxe Mix),51,13,28,,,,
59,down,AronChupa,I'm an Albatraoz,52,16,61,,,,
60,down,Knife Party,Bonfire,53,16,71,,,,
61,-,Mike Williams,Best Part Missing,-,61,1,,,,
62,down,Robyn,Dancing On My Own (Rex the Dog Remix),54,9,35,,,,
63,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,63,1,,,,
64,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,12,,,,
65,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,65,1,,,,
66,-,Aradon,Do it all Again (feat. Evi),-,66,1,,,,
67,up,Kygo,Nothing Left (feat. Will Heard),71,36,81,,,,
68,-,Dr Atomic,Schudelfloss (High On Hedonism Mix) [High On Hedonism Mix],-,68,1,,,,
69,-,King Africa,La Bomba,-,69,1,,,,
70,up,Calvin Harris,Summer,84,16,103,,,,
71,-,Leandro Da Silva,Go Bananas,-,71,1,,,,
72,-,Lindstrøm,The Contemporary Fix,-,72,1,,,,
73,-,Hotmood,Baila Conmigo,-,73,1,,,,
74,-,Armağan Oruç,Gun Double,-,74,1,,,,
75,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,75,1,,,,
76,-,XZEEZ,Inta Eyh,-,76,1,,,,
77,-,Louis The Child,To Believe,-,77,1,,,,
78,-,Sander Kleinenberg,My Lexicon,-,78,1,,,,
79,-,wrs,Me Flipa,-,79,1,,,,
80,-,Sander Kleinenberg,My Lexicon (Eelke Kleijn Space Mix),-,80,1,,,,
81,-,Literon,The Planets (Club Mix),-,81,1,,,,
82,-,D. Tiffany & Roza Terenzi,Possession,-,82,1,,,,
83,-,Fuzzy Logic,Obsession (The Quantum Loop Mix),-,83,1,,,,
84,-,The African Dream,Makin' a Living (Remastered 2021),-,84,1,,,,
85,-,SIL,Windows,-,85,1,,,,
86,-,RIOT,Herbivore,-,86,1,,,,
87,-,Underground Sound of Lisbon,Dance With Me,-,87,1,,,,
88,-,Roger Sanchez,Alma Roja (DJ CHUS Remix) [feat. Oba Frank Lords],-,88,1,,,,
89,-,Slam,Eterna,-,89,1,,,,
90,-,Roger Sanchez,Alma Roja (Dub Mix) [feat. Oba Frank Lords],-,90,1,,,,
91,down,Alan Walker,Faded,47,3,131,,,,
92,-,Moomin,Maybe Tomorrow,-,92,1,,,,
93,down,Kygo,Stay (feat. Maty Noyes),72,41,72,,,,
94,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],26,4,45,,,,
95,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),55,18,55,,,,
96,down,Basshunter,Boten Anna (Radio Edit),56,18,61,,,,
97,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],57,17,64,,,,
98,down,Matoma & Becky Hill,False Alarm,58,18,50,,,,
99,down,Baauer,Harlem Shake,59,19,63,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),60,21,56,,,,
