Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,1,2,81,2020-03-29,40,2020-04-05
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,17,97,2020-01-12,7,2020-05-10
3,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,21,,,,
4,-,Herman Flesvig,Josefine,-,4,1,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),9,1,12,95,2020-03-08,54,2020-04-05
6,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
7,-,Alan Walker & Ruben,Heading Home,-,3,1,,,,
8,down,Loreen,Euphoria (Single Version),4,1,22,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,21,,,,
10,down,アヴィーチー,Hey Brother,6,2,22,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,22,,,,
12,up,Kygo,Stole the Show (feat. Parson James),27,4,19,,,,
13,down,Avicii,Levels (Instrumental),8,5,22,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,18,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,15,87,2019-10-20,28,2019-12-08
16,up,Regard,Ride It,46,2,20,57,2019-10-06,13,2019-11-10
17,up,Herman Flesvig,Det er fredag,24,16,18,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",11,1,15,,,,
19,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
20,-,Pascal Letoublon,Friendships,-,20,3,,,,
21,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,21,1,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,1,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,5,20,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,19,,,,
25,down,Röyksopp,The Girl and the Robot,14,6,22,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,22,,,,
27,-,Snap!,The Power,-,27,1,,,,
28,-,Pharrell Williams,Happy,-,13,4,,,,
29,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,21,2,67,2019-11-03,67,2019-11-03
30,-,Ava Max,Kings & Queens (MOTi Remix),-,28,1,,,,
31,-,Deenis,Inside,-,31,1,,,,
32,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,32,1,,,,
33,down,CLMD & Tungevaag,DANCE,29,2,19,,,,
34,-,Martin Garrix & Julian Jordan,Glitch,-,34,1,,,,
35,-,Angerfist,Solid Stigma,-,35,1,,,,
36,-,Matoma & Becky Hill,False Alarm,-,18,5,,,,
37,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,37,1,,,,
38,-,O-Zone,Dragostea Din Tei (DJ Aligator vs. Cs-Jay Club),-,38,1,,,,
39,-,Trio Elétrico,Hipopos Restroom,-,39,1,,,,
40,-,Veracocha,Carte Blanche (Khomha Extended Remix),-,40,1,,,,
41,-,Maurice Fulton & Peggy Gou,Jigoo,-,41,1,,,,
42,-,Miss K8 & Mc Nolz,Raiders of Rampage,-,42,1,,,,
43,-,Gareth Emery,You'll Be OK (feat. Annabel),-,43,1,,,,
44,-,Tony Romanello & Salvatore Mediana,Fallen Angels,-,44,1,,,,
45,-,Mikal Lillo-Stenberg,Baby dans,-,45,1,,,,
46,-,HNNY,Apricots,-,35,1,,,,
47,-,Baal,Ingenium,-,47,1,,,,
48,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),-,48,1,,,,
49,-,Primeshock & Jay Reeve,Get It (Extended Mix),-,49,1,,,,
50,-,Syn Cole,It's You (Broiler Remix [Radio Edit]),-,50,1,,,,
51,-,The Goods,Cassandra (feat. The Delta Riggs),-,51,1,,,,
52,-,Duke Dumont & RY X,Let Me Go,-,49,1,,,,
53,-,Good Times Ahead & FIGHT CLVB,Bmb,-,53,1,,,,
54,-,MOTi & Ture Brute,Encore,-,54,1,,,,
55,-,E-Clip & Sonic Species,T.F.C.,-,55,1,,,,
56,-,Trio Elétrico,Por Donde Vas,-,56,1,,,,
57,-,Scooter,Which Light Switch Is Which? (Extended Mix),-,57,1,,,,
58,-,Zatox,Apocalypse,-,58,1,,,,
59,-,Tensnake,Automatic (feat. Fiora) [Gerd Janson Dub Mix],-,59,1,,,,
60,-,Space Ghost,Strange Sequence (feat. Morgan),-,60,1,,,,
61,-,Beico & MT93,Tenebrous,-,61,1,,,,
62,-,Mr. President,Up N Away (Stage 1997),-,62,1,,,,
63,-,CALVO & DAZZ,No Scrubs,-,63,1,,,,
64,-,Geck-O & D00d,Trick Me (feat. Mesloes),-,64,1,,,,
65,up,アヴィーチー,Wake Me Up,74,4,22,,,,
66,-,E-Clip,Sacred Dance,-,66,1,,,,
67,-,Francesca Battistelli,The Breakup Song (AC.jR & BradyJames Remix),-,67,1,,,,
68,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Extended Remix],-,68,1,,,,
69,-,PhuturePhil,Dead Bolt,-,69,1,,,,
70,-,JP Cooper,In These Arms (Nightcall Remix),-,70,1,,,,
71,-,Pilot Bg & PAVLIN PETROV,Technology (Amit Mehta Remix),-,71,1,,,,
72,-,Wayward,Raval,-,72,1,,,,
73,-,Envyro,Illusion (Extended Mix),-,73,1,,,,
74,-,Elysian,Moonchild (Extended Mix),-,74,1,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,6,14,,,,
76,-,Beico & MT93,Kosmos,-,76,1,,,,
77,-,"He Knows, She Knows",Runaway (Josh Goodwill Remix),-,77,1,,,,
78,-,Rob Dougan,Furious Angels,-,78,1,,,,
79,-,Emanuele Matte,Panstarrs,-,79,1,,,,
80,-,Kemal Vatansever & Avci,The Dreamer,-,80,1,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),30,3,21,,,,
82,-,DLMT & LöKii,Freak,-,82,1,,,,
83,down,Alan Walker,Faded,79,3,22,,,,
84,-,Darma & Egorythmia,Robotics,-,84,1,,,,
85,-,Bass Ace,Coming On (Radio Edit),-,85,1,,,,
86,-,Darma & Egorythmia,Lucid Dream,-,86,1,,,,
87,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,87,1,,,,
88,-,DJ Pierre,Thousand Finger Acid,-,88,1,,,,
89,-,Lady Alma,It's House Music (Feel It Mix),-,89,1,,,,
90,-,Lemaitre,Wondering If I'll Ever Come Down,-,90,1,,,,
91,-,Save Game & Blekmur,Human,-,91,1,,,,
92,-,Super8 & Tab & Christina Novelli,Rooftops (Extended Mix),-,92,1,,,,
93,-,The Neon Judgement,TV Treated (Dave Clarke Gothic Remix),-,93,1,,,,
94,-,Ovnimoon,A Necessary Tool,-,94,1,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),12,11,20,,,,
96,-,Afriqua,Moncrieff,-,96,1,,,,
97,-,Klaas,We Are Free (Radio Edit),-,97,1,,,,
98,-,Vlossom,Missing You,-,98,1,,,,
99,-,Issi Noho,Dust To Dawn,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),16,12,21,,,,
