Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky Hill & Galantis,Run,-,1,6,,,,
2,up,Loreen,Euphoria (Single Version),63,1,128,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,127,,,,
4,up,アヴィーチー,Hey Brother,7,2,133,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,133,,,,
6,up,Avicii,Levels (Instrumental),11,5,132,,,,
7,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),97,6,33,,,,
8,up,Duck Sauce,Barbra Streisand,13,2,116,,,,
9,up,Robyn,Dancing On My Own (Rex the Dog Remix),18,9,25,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,2,105,,,,
11,up,Röyksopp,The Girl and the Robot,75,6,130,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),84,5,129,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),86,9,124,,,,
14,-,Tacabro,Tacatà (Radio Edit),-,4,116,,,,
15,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,84,,,,
16,-,Adelén,Olé (Stadium Anthem Mix),-,8,92,,,,
17,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,7,121,,,,
18,-,Inna,Hot (Play & Win Radio Version),-,7,101,,,,
19,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,90,,,,
20,-,Alesso & Zara Larsson,Words,-,1,3,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,4,2,,,,
22,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,1,,,,
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,101,,,,
24,-,WISEKIDS & MOLOW,Ringtone Flip,-,24,2,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,64,,,,
26,-,Michael Simon,Salama,-,26,1,,,,
27,-,R.I.O.,Party Shaker (Video Edit),-,7,99,,,,
28,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,87,,,,
29,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,93,,,,
30,down,Kygo,Stole the Show (feat. Parson James),15,4,121,,,,
31,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,5,122,,,,
32,down,アヴィーチー,Wake Me Up,6,4,126,,,,
33,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",17,2,101,,,,
34,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,114,,,,
35,-,Indid,See You,-,35,1,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,41,,,,
37,-,Sphericz,Tell Me...,-,37,1,,,,
38,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),1,1,4,,,,
39,-,Seeb,What Do You Love (feat. Jacob Banks),-,39,1,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),14,3,125,,,,
41,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,31,31,7,,,,
42,-,Michael Simon,Oud Imperial,-,42,1,,,,
43,-,Billy Cobham,Interactive (feat. Novecento) [Louie Vega Remix],-,43,1,,,,
44,-,Ultraflex,Baby,-,44,1,,,,
45,-,Veronika Fleyta,Wood Wind,-,45,1,,,,
46,-,Tungevaag,In My Zone,-,46,1,,,,
47,-,"2 Brothers On the 4th Floor, Twisted Mindz & Anklebreaker",Come Take My Hand (Twisted Mindz & Anklebreaker Remix) [Radio Edit],-,47,1,,,,
48,-,Zonderling & Josh Cumbee,Lifetime (feat. Damon Sharpe) [Acoustic Version],-,48,1,,,,
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,110,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,91,,,,
51,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,88,,,,
52,down,Darude,Sandstorm (Radio Edit),25,6,74,,,,
53,-,biskuwi,Hela,-,53,1,,,,
54,-,Allnighters,Black Is Black,-,54,1,,,,
55,-,Basement Jaxx,Fly Life (Project00 Remix),-,55,1,,,,
56,-,Strange Fruits Music & Koosen,Better Off Alone,-,56,1,,,,
57,-,Sharda,It's Alright,-,57,1,,,,
58,-,Modeplex,Phantom Nova,-,58,1,,,,
59,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,80,,,,
60,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,60,1,,,,
61,-,Harrison,Breathe Me In (Extended),-,61,1,,,,
62,-,Modeplex,Rorschach Trauma,-,62,1,,,,
63,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Extended Remix],-,63,1,,,,
64,-,Motor City Drum Ensemble,"Send a Prayer, Pt. 1",-,64,1,,,,
65,-,Daniel Steidtmann,Pigeon Lake (Extended Mix),-,65,1,,,,
66,-,Konrad Ilke,Gøran,-,66,1,,,,
67,-,Fulbert,First Time House,-,67,1,,,,
68,-,BloodFire,Bassface,-,68,1,,,,
69,-,Kid Lib,Look Around,-,69,1,,,,
70,-,Thick Dick,Insatiable (Vocal Mix),-,70,1,,,,
71,-,Wittyboy,Chances,-,71,1,,,,
72,-,SHERELLE,Jungle Teknah,-,72,1,,,,
73,-,DJ Worris,Dreams (Will Come Alive) [feat. 2 Brothers On the 4th Floor] [DJ Worris Classic Mix],-,73,1,,,,
74,-,Lilly Palmer,We Control,-,74,1,,,,
75,-,Jason Orfan & Fonsekas,State of Mind,-,75,1,,,,
76,-,Paul Angelo & Don Argento,Dioptra,-,76,1,,,,
77,-,Edizon,Let's Go Brandon,-,77,1,,,,
78,-,2 Brothers On the 4th Floor,Dreams 2016 (Louis Bailar & Dimitris Kops Remix),-,78,1,,,,
79,-,Copycat,Matter of Consciousness,-,79,1,,,,
80,-,JKriv,Vertigo (feat. Adeline) [Yuksek Remix],-,80,1,,,,
81,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,81,1,,,,
82,-,Harmony,Digging,-,82,1,,,,
83,-,FOVOS,Cosmos (Extended Mix),-,83,1,,,,
84,-,T-78 & Akki (DE),New World,-,84,1,,,,
85,-,Sabo,Drop That (Thomas Von Party Remix),-,85,1,,,,
86,-,Alok,Love Again (feat. Alida) [Extended Mix],-,86,1,,,,
87,-,David Löhlein,Altai (Rove Ranger Gothic Remix),-,87,1,,,,
88,-,RVAGE,Drop the Bass,-,88,1,,,,
89,-,Rafa Barrios,Palabras,-,89,1,,,,
90,-,Raito,Gally,-,90,1,,,,
91,-,Push/Pull & Niqué D,Africa (feat. Lady E),-,91,1,,,,
92,-,Mila Dietrich & Anthracite,Acidity,-,92,1,,,,
93,-,Anthracite & Mila Dietrich,Density,-,93,1,,,,
94,-,The Ecstasy Club,Raw Power,-,94,1,,,,
95,-,Willy Saul,This Is How We Do (Instrumental Club Edit),-,95,1,,,,
96,-,Willy Saul,Gangstas in the House (Lucky Garcia & DJ Turtle Remix),-,96,1,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,92,,,,
98,down,David Guetta,Titanium (feat. Sia),95,23,100,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,13,76,,,,
100,-,Bomfunk MC's,Freestyler,-,5,72,,,,
