Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",2,1,12,,,,
2,up,Loreen,Euphoria (Single Version),4,1,19,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,18,,,,
4,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,9,95,2020-03-08,54,2020-04-05
5,up,アヴィーチー,Hey Brother,7,2,19,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,19,,,,
7,up,Avicii,Levels (Instrumental),10,5,19,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,14,97,2020-01-12,7,2020-05-10
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,18,,,,
10,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,2,15,,,,
11,up,Röyksopp,The Girl and the Robot,15,6,19,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,19,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),17,12,18,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),22,7,15,,,,
15,up,Cascada,Evacuate the Dancefloor,18,9,19,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),20,9,19,,,,
17,up,Stromae,Alors on danse (Dubdogz Remix),21,12,19,,,,
18,up,Skrillex,Bangarang (feat. Sirah),23,2,17,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,17,,,,
20,up,Tacabro,Tacatà (Radio Edit),24,4,18,,,,
21,up,Calvin Harris,Summer,43,16,17,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,17,19,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),27,8,18,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,13,87,2019-10-20,28,2019-12-08
25,up,Inna,Hot (Play & Win Radio Version),28,7,17,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),32,6,14,,,,
27,up,R.I.O.,Party Shaker (Video Edit),33,7,17,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",35,8,14,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,16,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],39,9,17,,,,
31,up,Alan Walker,Sing Me to Sleep,42,20,15,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,11,14,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,11,14,,,,
34,up,Skrillex,First of the Year (Equinox),66,10,16,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),95,13,13,,,,
36,up,Alyssa Reid,Alone Again (Original Mix),94,12,15,,,,
37,up,Darude,Sandstorm (Radio Edit),96,6,16,,,,
38,up,Calvin Harris,Blame (feat. John Newman),99,23,14,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,12,13,,,,
40,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,12,,,,
41,-,アヴィーチー,Addicted To You,-,36,14,,,,
42,-,Ralf GUM,Warrior (feat. Beate S. Lech),-,42,1,,,,
43,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,8,,,,
44,down,Herman Flesvig,Det er fredag,31,16,15,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,18,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,11,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,4,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,11,17,,,,
49,down,アヴィーチー,Wake Me Up,9,4,19,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,10,14,,,,
51,-,Ivi Adamou,La La Love,-,17,11,,,,
52,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,11,,,,
53,-,Knife Party,Bonfire,-,16,10,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,5,17,,,,
55,-,Corona,The Rhythm Of The Night,-,55,1,,,,
56,-,FÄIS & Afrojack,Used To Have It All (Dirty Ducks Remix),-,56,1,,,,
57,-,Kassettludde,Ily,-,57,1,,,,
58,up,Kygo,Nothing Left (feat. Will Heard),98,36,13,,,,
59,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,15,15,,,,
60,-,Fatboy Slim,"Build It Up, Tear It Down",-,60,1,,,,
61,-,Illa J,Nada,-,61,1,,,,
62,-,Kygo,Stay (feat. Maty Noyes),-,41,11,,,,
63,-,AronChupa,I'm an Albatraoz,-,16,9,,,,
64,-,Kobojsarna,La Perla,-,15,7,,,,
65,-,Brassica,Spiral (Extended Version),-,65,1,,,,
66,-,Matoma,All Around the World (feat. Bryn Christopher),-,52,1,,,,
67,-,Abbey Spells,Those Shoes (feat. David Harks),-,67,1,,,,
68,-,COEO,Mydonna (Alternate Cut),-,68,1,,,,
69,-,Brassica,Black Sand,-,69,1,,,,
70,-,Mick Lion,Scream & Shout (Smithee Remix),-,70,1,,,,
71,-,Kevin McKay & Nader Razdar,Get Ur Freak On (Moreno Pezzolato Extended Remix),-,71,1,,,,
72,-,Dinamarca,Moniboo,-,72,1,,,,
73,-,Elias Mazian,Duplicate,-,73,1,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),91,3,18,,,,
75,-,MOTi,Nothing But Love,-,75,1,,,,
76,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,76,1,,,,
77,-,Pete Tong & HERO,Rose Rouge (feat. Robert Owens),-,77,1,,,,
78,-,Dominique Fils-Aimé,Good Feeling (Atjazz & D-Malice Vocal Dub),-,78,1,,,,
79,-,Crossnaders & 22Bullets,Tarantino,-,79,1,,,,
80,-,Jasper Street Co.,Praying For You (KDA Dub),-,80,1,,,,
81,-,Neil Landstrumm,Sahara,-,81,1,,,,
82,-,Drrtyhaze,Hey Mama,-,82,1,,,,
83,-,Zhut & Kapote,Afro Rico,-,83,1,,,,
84,-,Ponty Mython,Slippin' into Darkness,-,84,1,,,,
85,down,Duck Sauce,Barbra Streisand,12,2,17,,,,
86,-,VIGI,French Honey (Casual Connection Remix),-,86,1,,,,
87,down,Alan Walker,Faded,30,3,19,,,,
88,-,Tristan & The Antidote,Identified,-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,16,,,,
90,-,The Antidote,Satellite,-,90,1,,,,
91,-,Celvin Rotane,I Believe (Dub Mix),-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),47,4,16,,,,
93,down,Skrillex,Scary Monsters and Nice Sprites,25,5,19,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),34,3,16,,,,
95,down,Bomfunk MC's,Freestyler,93,5,15,,,,
96,down,David Guetta,Titanium (feat. Sia),92,23,16,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,8,,,,
98,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,9,,,,
99,-,Matoma & Becky Hill,False Alarm,-,18,4,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,7,,,,
