Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Loreen,Euphoria (Single Version),2,1,152,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,5,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,151,,,,
5,up,アヴィーチー,Hey Brother,5,2,157,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,157,,,,
7,up,Avicii,Levels (Instrumental),11,5,156,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),7,7,145,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,57,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,140,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,127,,,,
12,up,Röyksopp,The Girl and the Robot,20,6,154,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,153,,,,
14,up,Cascada,Evacuate the Dancefloor,26,9,61,,,,
15,up,Lost Frequencies,Are You with Me (Deluxe Mix),15,13,34,,,,
16,up,Stromae,Alors on danse (Mowgli Remix),45,12,78,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),17,9,148,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,123,,,,
19,up,Tacabro,Tacatà (Radio Edit),19,4,140,,,,
20,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,20,1,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,130,,,,
22,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,4,48,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,108,,,,
24,up,Adelén,Olé (Stadium Anthem Mix),24,8,116,,,,
25,up,Inna,Hot (Play & Win Radio Version),25,7,124,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),27,6,113,,,,
27,up,Skrillex,Bangarang (feat. Sirah),92,2,131,,,,
28,up,R.I.O.,Party Shaker (Video Edit),29,7,122,,,,
29,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,8,110,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,9,115,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,9,114,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,111,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),34,3,147,,,,
34,up,Skrillex,First of the Year (Equinox),35,10,112,,,,
35,up,Bomfunk MC's,Freestyler,37,5,91,,,,
36,up,Darude,Sandstorm (Radio Edit),36,6,96,,,,
37,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,1,134,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),38,12,97,,,,
39,up,Alyssa Reid,Alone Again (Original Mix),43,12,99,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,93,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,23,92,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,12,83,,,,
43,up,アヴィーチー,Addicted To You,47,36,90,,,,
44,up,アヴィーチー,Wake Me Up,61,4,149,,,,
45,up,Ivi Adamou,La La Love,49,17,74,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],62,6,106,,,,
47,up,ItaloBrothers,Stamp On the Ground (Radio Edit),50,11,71,,,,
48,up,Kobojsarna,La Perla,51,15,73,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,4,142,,,,
50,-,Kygo,Nothing Left (feat. Will Heard),-,36,85,,,,
51,up,AronChupa,I'm an Albatraoz,52,16,65,,,,
52,up,Knife Party,Bonfire,54,16,75,,,,
53,-,Röyksopp,Lights Out (feat. Pixx),-,53,1,,,,
54,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],67,17,66,,,,
55,up,Baauer,Harlem Shake,58,19,67,,,,
56,up,Kygo,Here for You (feat. Ella Henderson),59,21,60,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,22,53,,,,
58,down,David Guetta,Titanium (feat. Sia),53,23,123,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),68,23,55,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,91,23,56,,,,
61,up,Axwell Λ Ingrosso,Sun Is Shining,78,21,37,,,,
62,up,The Chainsmokers,#SELFIE,98,51,53,,,,
63,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),100,48,53,,,,
64,-,deadmau5,The Veldt (Radio Edit),-,57,40,,,,
65,-,Avicii,Levels (Instrumental Radio Edit),-,53,42,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,40,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,32,,,,
68,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",23,2,122,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],41,4,111,,,,
70,-,Sickick,Miss A Thing,-,70,1,,,,
71,-,Dirty Ducks & Dot N Life,In My Phone,-,71,1,,,,
72,-,Boris Brejcha,LSD Waterpipe,-,72,1,,,,
73,-,Unity One,Bring the Storm (Oleg Xaler & Olga Getz Remix),-,73,1,,,,
74,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,74,1,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,11,138,,,,
76,-,Unity One,Bring the Storm (Sitd Remix),-,76,1,,,,
77,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,74,2,,,,
78,-,Biosphere,Infinium,-,78,1,,,,
79,-,Kidnap,Grow (feat. Leo Stannard),-,79,1,,,,
80,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,80,1,,,,
81,-,Taana Gardner,Work That Body (Club Version) [2012 - Remaster],-,81,1,,,,
82,-,Unity One,Awakening,-,82,1,,,,
83,-,Bvrnout,What We Had (Extended Mix),-,83,1,,,,
84,-,Röyksopp,The Next Day (feat. Jamie Irrepressible),-,84,1,,,,
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,38,,,,
86,-,Avicii,Waiting For Love,-,38,49,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,66,29,,,,
88,down,Kygo,Stay (feat. Maty Noyes),56,41,76,,,,
89,-,Blow Up Inc.,Comanchero,-,89,1,,,,
90,-,Unity One,Today,-,90,1,,,,
91,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,91,1,,,,
92,-,"Crystal Rock, Robin White & ThomTree",Friday I'm in Love,-,92,1,,,,
93,-,Unity One,The Unity,-,93,1,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,34,,,,
95,-,Nause,Hungry Hearts (Radio Edit),-,63,28,,,,
96,down,Alan Walker,Faded,88,3,137,,,,
97,down,Alan Walker,Sing Me to Sleep,94,20,102,,,,
98,down,Basshunter,Boten Anna (Radio Edit),90,18,63,,,,
99,down,Matoma & Becky Hill,False Alarm,97,18,54,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,23,,,,
