Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,191,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,192,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,182,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,167,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,162,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,183,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,8,5,171,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,154,,,,
9,up,R.I.O.,Party Shaker (Video Edit),10,7,165,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,151,,,,
11,-,"Olivia Newton-John, Dolly Parton & secs on the beach",Jolene (secs on the beach Remix / Radio Edit),-,11,1,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,156,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,10,154,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,151,,,,
15,up,Skrillex,First of the Year (Equinox),15,10,152,,,,
16,up,Darude,Sandstorm (Radio Edit),16,6,136,,,,
17,up,Bomfunk MC's,Freestyler,17,5,128,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,11,132,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,13,135,,,,
20,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,20,1,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,20,1,5,,,,
22,down,Alyssa Reid,Alone Again (Original Mix),19,12,135,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,124,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,12,113,,,,
25,down,Ivi Adamou,La La Love,23,17,112,,,,
26,up,Kobojsarna,La Perla,30,15,106,,,,
27,up,AronChupa,I'm an Albatraoz,31,16,97,,,,
28,up,Knife Party,Bonfire,34,16,110,,,,
29,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),52,18,87,,,,
30,up,Basshunter,Boten Anna (Radio Edit),58,18,96,,,,
31,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],98,17,95,,,,
32,up,Baauer,Harlem Shake,100,19,101,,,,
33,-,Kygo,Here for You (feat. Ella Henderson),-,21,86,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,78,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,85,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,81,,,,
37,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),27,1,20,,,,
38,-,SHFTR,Bucky Don Gun,-,38,1,,,,
39,-,Deejay Delight,I Promised Myself (Phunkless Remix),-,39,1,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,64,,,,
41,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,52,,,,
42,-,Aaron Hibell,Destroyer of Worlds,-,32,2,,,,
43,-,STARX & DISTORT,Moksha,-,43,1,,,,
44,-,Tiësto,Grapevine,-,44,2,,,,
45,-,Mahalo & Captain Cuts,Are U with Me (feat. Dan Caplen),-,45,1,,,,
46,-,Azimov,Deep Breath,-,46,1,,,,
47,-,Bakermat,So Glad That The Lord,-,47,1,,,,
48,-,David Guetta,Titanium (feat. Sia),-,23,136,,,,
49,-,Diana Alejàndrovna,Ei Saa Peittää Polkka (Throwback hardstyle),-,49,1,,,,
50,-,Dj Splash,Ring Dinge Ding,-,50,1,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,28,1,,,,
52,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,52,1,,,,
53,-,Mahalo & TwoWorldsApart,Feelin' Down (feat. Thutmose),-,53,1,,,,
54,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,54,1,,,,
55,-,Kanii,sins (let me in),-,55,1,,,,
56,-,Papik,Voce Me Apareceu (feat. Francesca Gramegna),-,56,1,,,,
57,-,Balint Boldizsar,Mirage (Remix),-,57,1,,,,
58,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,6,1,,,,
59,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,49,1,,,,
60,-,Freejak,Sol d'en Serra,-,60,1,,,,
61,-,Plastic & Taucher,Addicted (Taucher Remix),-,61,1,,,,
62,-,Alan Walker & Zak Abel,Endless Summer,-,33,2,,,,
63,-,Wax Motif & Matroda,La Candela Viva,-,63,1,,,,
64,-,Sin With Sebastian,Shut up (And Sleep with Me) [Anniversary Mix],-,64,1,,,,
65,-,Boosterz Inc,Lick on Me (DJ Splash Remix),-,65,1,,,,
66,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,66,1,,,,
67,-,Kah-Lo,Play,-,67,1,,,,
68,-,Simpen & Lurifaks,Svigermors Drøm 2022,-,68,1,,,,
69,-,Purple Disco Machine,Where We Belong,-,69,1,,,,
70,-,Kudos,General Zod (Kneel Before) 2017,-,70,1,,,,
71,-,Louise Andersson Bodin & 250 kg kärlek,TORPARROCK,-,71,1,,,,
72,-,AVAION & Sam Welch,Goodbye,-,72,1,,,,
73,-,"ILYAA, Aili & Badjack",Gettin Paid,-,73,1,,,,
74,-,Azuca,Este Chico (Bass Bumpers Remix),-,74,1,,,,
75,-,Riva Starr,How It Feels,-,75,1,,,,
76,-,CHANEY,Don't Let Go (feat. Roseau),-,76,1,,,,
77,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,77,1,,,,
78,-,brando,Too Close,-,78,1,,,,
79,-,Bedouin,Tijuana (Vintage Culture Extended Remix),-,79,1,,,,
80,-,Adelphi Music Factory,Frisky,-,80,1,,,,
81,-,Bedouin,Voices In My Head (Damian Lazarus Extended Re-Shape),-,81,1,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,49,,,,
83,-,DJ Deadlift,Mass Appeal 2018,-,83,1,,,,
84,-,Bedouin,Tijuana (Vintage Culture Remix),-,84,1,,,,
85,-,Nicolas Haelg,Mind Games,-,85,1,,,,
86,-,Shai T,Summer O'clock,-,86,1,,,,
87,-,Carlos Pires,Rapture,-,87,1,,,,
88,-,Spencer Morales,Whatcha Gonna Do with My Lovin (feat. Phebe Edwards) [M+M  Main Mix],-,88,1,,,,
89,-,Vigro Deep & Reekado Banks,It Don't Matter,-,89,1,,,,
90,-,ILLENIUM & Avril Lavigne,Eyes Wide Shut (feat. Travis Barker) [Culture Code Remix],-,90,1,,,,
91,-,Blanco K,Trumpet Tribal,-,91,1,,,,
92,-,tavaresgui,Echoes in the Dark (Carlos Pires Remix),-,92,1,,,,
93,-,Hopper & Carlos Pires,Closer (Lökust Remix),-,93,1,,,,
94,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,94,1,,,,
95,-,Esoku,Empty Kiss (Edit),-,95,1,,,,
96,-,UNNAMED (UNMD),Emmène-moi Raver Didier,-,96,1,,,,
97,-,Reel 2 Real,I Like To Move It (feat. The Mad Stuntman) [DJ Dero NRG Remix],-,97,1,,,,
98,-,Afro Cuban Band,Something's Gotta Give,-,98,1,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,55,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,23,123,,,,
