Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,14,,,,
2,up,Regard,Ride It,4,2,14,57,2019-10-06,13,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),40,1,9,97,2020-01-12,7,2020-05-10
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,1,7,,,,
5,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,3,75,2020-01-26,65,2020-02-02
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,13,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,14,,,,
8,up,Avicii,Levels (Instrumental),9,5,14,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,10,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),12,5,14,,,,
11,up,アヴィーチー,Hey Brother,11,2,14,,,,
12,up,Röyksopp,The Girl and the Robot,14,6,14,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,14,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),18,12,14,,,,
15,up,Cascada,Evacuate the Dancefloor,17,9,14,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,12,,,,
17,up,Stromae,Alors on danse (Dubdogz Remix),21,12,14,,,,
18,up,Skrillex,Bangarang (feat. Sirah),22,2,13,,,,
19,up,Swedish House Mafia,Save the World (Radio Mix),20,9,14,,,,
20,up,Alan Walker,Sing Me to Sleep,77,20,12,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,12,,,,
22,up,Tacabro,Tacatà (Radio Edit),24,4,14,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,25,5,14,,,,
24,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,10,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,17,14,,,,
26,up,Inna,Hot (Play & Win Radio Version),27,7,13,,,,
27,up,アヴィーチー,Wake Me Up,34,4,14,,,,
28,up,R.I.O.,Party Shaker (Video Edit),29,7,13,,,,
29,up,CLMD & Tungevaag,DANCE,42,2,13,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,1,,,,
31,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,10,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,11,10,,,,
33,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],35,9,13,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,10,10,,,,
35,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,12,,,,
36,up,Alan Walker,Faded,55,3,14,,,,
37,up,Calvin Harris,Summer,49,16,12,,,,
38,down,Loreen,Euphoria (Single Version),5,1,14,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,11,10,,,,
40,up,Skrillex,First of the Year (Equinox),43,10,12,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,11,9,,,,
42,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,7,,,,
43,up,Herman Flesvig,Det er fredag,65,16,11,,,,
44,up,Bomfunk MC's,Freestyler,46,5,11,,,,
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,45,4,55,2019-10-27,43,2019-11-03
46,down,Kygo,Firestone (feat. Conrad Sewell),38,3,13,,,,
47,down,Duck Sauce,Barbra Streisand,13,2,14,,,,
48,up,Tungevaag,Knockout,58,24,5,,,,
49,-,Professor Xavier,Apocalypse,-,49,1,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,99,23,8,,,,
51,down,Kygo,Stole the Show (feat. Parson James),16,4,11,,,,
52,down,Alyssa Reid,Alone Again (Original Mix),47,12,11,,,,
53,-,Above & Beyond,Flying by Candlelight (feat. Marty Longstaff) [Acoustic],-,53,1,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,15,11,,,,
55,down,Adelén,Olé (Stadium Anthem Mix),32,8,13,,,,
56,-,Ray Lugo,Ma Fleur de Marseille,-,56,1,,,,
57,-,Draze & Robbe,Wild Love,-,57,1,,,,
58,-,Kuselofte,Bad Sid 2018,-,58,1,,,,
59,-,Ray Lugo,I Dream of Bahia (Cachaça Edit),-,59,1,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,2,,,,
61,down,SimenA,Cannabus 2011 (feat. Freddy Genius),28,6,11,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),31,3,13,,,,
63,-,Ezel,The Moon,-,63,1,,,,
64,-,Onom Agemo & The Disco Jumpers,Rar (Spiritual South Rar'est Remix),-,64,1,,,,
65,-,Prospa,The One (Edit),-,65,1,,,,
66,-,Billon,Release Me (feat. Rationale),-,66,1,,,,
67,-,Marc Korn & Jaycee Madoxx,Miracle (Withard & Quickdrop Extended Remix),-,67,1,,,,
68,-,Gareth Emery,Laserface 02 (Thoughts in Pieces),-,68,1,,,,
69,-,Fallenius,Old Place,-,69,1,,,,
70,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [KOLIDESCOPES Remix],-,70,1,,,,
71,-,LIZOT & Ellipso,Menage A Trois (feat. Holy Molly) [Ellipso Remix],-,71,1,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,41,1,,,,
73,-,Lucas Estrada & Kyan Palmer,Mostly Mine,-,73,1,,,,
74,-,Omnia,Generation,-,74,1,,,,
75,-,Swing Out Sister,Breakout,-,75,1,,,,
76,-,Captain Sensible,Wot (Rerecorded),-,76,1,,,,
77,-,Danny Avila,Beautiful Girls,-,77,1,,,,
78,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,78,1,,,,
79,-,Don Diablo,We Are Love,-,79,1,,,,
80,-,Romen Jewels & Phino,No One Like You,-,80,1,,,,
81,-,Charlotte Bendiks,Hjemme Erotic,-,81,1,,,,
82,-,Ørjan Nilsen & Fingerling,U Gotta,-,82,1,,,,
83,-,Quench & Umek,Dreams (Umek Version),-,83,1,,,,
84,down,David Guetta,Dangerous (feat. Sam Martin),48,13,9,,,,
85,-,Mark Knight,Mona Lisa,-,85,1,,,,
86,-,Masauti,Sokote,-,86,1,,,,
87,-,VV303,History of Pain,-,87,1,,,,
88,-,ARTY,You're Not Alone (feat. Griff Clawson),-,88,1,,,,
89,-,Mat Zo,The Sky (Club Mix) [feat. Linnea Schossow],-,89,1,,,,
90,-,LVSN,Strangers,-,90,1,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),-,91,1,,,,
92,-,Press Play,Don't Cry,-,92,1,,,,
93,-,Hardwell,Retrograde (Mix Cut),-,93,1,,,,
94,-,Jack Tennis,The Light,-,94,1,,,,
95,-,Gunvad,Powerheart,-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),30,23,12,,,,
97,down,Darude,Sandstorm (Radio Edit),51,6,12,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,12,9,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,6,,,,
100,down,アヴィーチー,Addicted To You,56,36,11,,,,
