Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,209,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,200,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,182,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,186,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,180,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,202,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,5,190,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,173,,,,
10,up,R.I.O.,Party Shaker (Video Edit),10,7,184,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,169,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,10,172,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,11,162,,,,
14,up,Darude,Sandstorm (Radio Edit),16,6,155,,,,
15,up,Skrillex,First of the Year (Equinox),15,10,171,,,,
16,up,Bomfunk MC's,Freestyler,17,5,143,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,11,149,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),19,13,154,,,,
19,up,Alyssa Reid,Alone Again (Original Mix),21,12,154,,,,
20,up,Ivi Adamou,La La Love,22,17,129,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,14,16,,,,
22,up,Kobojsarna,La Perla,24,15,125,,,,
23,up,Knife Party,Bonfire,25,16,128,,,,
24,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),26,18,101,,,,
25,up,Basshunter,Boten Anna (Radio Edit),31,18,114,,,,
26,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],32,17,113,,,,
27,up,Matoma & Becky Hill,False Alarm,61,18,104,,,,
28,up,Calvin Harris & Alesso,Under Control (feat. Hurts),67,22,90,,,,
29,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,15,143,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),99,23,103,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,100,24,80,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,63,,,,
33,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,69,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,23,138,,,,
35,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,71,,,,
36,-,Cyril,Stumblin' In,-,26,1,,,,
37,-,Steve Angello,ME,-,37,1,,,,
38,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,38,3,,,,
39,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,9,175,,,,
40,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,2,,,,
41,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,55,,,,
42,-,Galantis,Runaway (U & I),-,28,44,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,12,130,,,,
44,-,Xhensila,Si Te Jem Mire (feat. Irkenc Hyka),-,44,1,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
46,-,Idris Elba,Walk of Shame (Night City After Hours Mix),-,46,1,,,,
47,-,TheFatRat & Laura Brehm,Sail Away,-,47,1,,,,
48,-,Buffalo in Crime,Twothousendtrancig,-,48,1,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,35,2,,,,
50,-,Andfølk,Shelter (Extended Mix),-,50,1,,,,
51,-,Swedish House Mafia,Ray Of Solar (B Side Edit) [B Side Edit],-,51,1,,,,
52,-,Armin van Buuren & Dimension,Lose This Feeling (Dimension Extended Remix),-,52,1,,,,
53,down,Tiësto & R3HAB,Run Free (Countdown),44,44,2,,,,
54,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,18,,,,
55,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,13,8,3,,,,
56,-,Leftwing : Kody,Tell Me (feat. Liam Craig),-,56,1,,,,
57,-,Armin van Buuren,Lose This Feeling (Extended Mix),-,57,1,,,,
58,-,Bruno Belissimo,La Pampa Austral,-,58,1,,,,
59,-,E-Breed,Up Yours (Mucho Soul Main Mix),-,59,1,,,,
60,-,YES YES & Sirena,Faster,-,60,1,,,,
61,-,Alok & Bebe Rexha,Deep In Your Love,-,50,2,,,,
62,-,"DJ Sprinkles, Hardrock Striker & Kuba Sojka",Walk on Moon,-,62,1,,,,
63,-,Nick Morgan,Shook Part 3,-,63,1,,,,
64,-,Cheat Codes,Head Up (feat. Birdy),-,64,1,,,,
65,-,"Smokin Beats, Paul Landon & Rumney",Nothing stays The Same (Dub),-,65,1,,,,
66,-,Dsnt Matter,Overused (Extended Mix),-,66,1,,,,
67,-,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),-,67,1,,,,
68,-,Steve Levi,Tuma,-,68,1,,,,
69,-,TBT Prod. & Wonga,Night Tales,-,69,1,,,,
70,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,34,,,,
71,-,Arodes & Komashov,Nostalgia,-,71,1,,,,
72,-,Frignoize,Addicted To You,-,72,1,,,,
73,-,AVIRA,Out of Context (Extended Mix),-,73,1,,,,
74,-,RoelBeat & Alessa Khin,Asgard,-,74,1,,,,
75,-,Booka Shade & Jan Blomqvist,Blaze (Extended),-,75,1,,,,
76,-,Ken Bauer,Rave Rider (Extended Mix),-,76,1,,,,
77,-,Grimix,Feel Me Too,-,77,1,,,,
78,-,Madskou,Rvltn,-,78,1,,,,
79,-,Arentis & Jovi Frost,Flora's Touch (Intro Mix),-,79,1,,,,
80,-,Mike Versuz & Fiben,Aurora Borealis (Fiben Remix),-,80,1,,,,
81,-,Jan Blomqvist,Our Broken Mind Embassy,-,81,1,,,,
82,-,Celebrate the Nun,Cry No More,-,82,1,,,,
83,-,H. P. Baxxter & Rick J. Jordan,Ordinary Town,-,83,1,,,,
