Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,186,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,187,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,15,,,,
4,up,Duck Sauce,Barbra Streisand,5,2,177,,,,
5,up,Bomfunk MC's,Freestyler,20,5,123,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,163,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,2,162,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,157,,,,
9,up,Tacabro,Tacatà (Radio Edit),9,4,178,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,5,166,,,,
11,up,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,149,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,3,134,,,,
13,down,R.I.O.,Party Shaker (Video Edit),12,7,160,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,8,146,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,10,149,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,9,151,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,11,146,,,,
18,up,Skrillex,First of the Year (Equinox),19,10,147,,,,
19,up,Darude,Sandstorm (Radio Edit),23,6,131,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,11,129,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),25,13,130,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,15,119,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,110,,,,
24,up,Ivi Adamou,La La Love,27,17,107,,,,
25,up,Knife Party,Bonfire,28,16,105,,,,
26,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),33,18,82,,,,
27,up,Basshunter,Boten Anna (Radio Edit),41,18,91,,,,
28,up,Matoma & Becky Hill,False Alarm,42,18,82,,,,
29,up,Baauer,Harlem Shake,44,19,96,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,22,76,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),63,23,81,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,62,23,77,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,99,24,61,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,21,46,,,,
35,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,49,,,,
36,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,36,1,,,,
37,-,JP & Jukesy,Gollum (Justin Bourne & Dynamic Intervention),-,37,1,,,,
38,-,Superlate,Whatugonnado?,-,38,1,,,,
39,-,Calvin Harris,Summer,-,16,116,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,14,1,3,,,,
41,-,Malin Baryard,Do You Wanna Ride?,-,41,1,,,,
42,down,Calvin Harris & Sam Smith,Desire,30,15,3,,,,
43,-,Glockenbach & Ella Henderson,Lifeline,-,43,1,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,53,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,23,120,,,,
46,-,Alyssa Reid,Alone Again (Original Mix),-,12,130,,,,
47,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,1,6,,,,
48,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,9,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,43,,,,
50,-,Seven Lions & Atlys,Ocean (In E-Flat Major),-,50,1,,,,
51,-,Tom Westy,Waiting,-,51,1,,,,
52,-,David Guetta & Sia,Flames,-,23,37,,,,
53,-,Watergate,Mull of Kintyre (The Battle) [DJ Quicksilver RMX],-,53,1,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,21,4,,,,
55,-,Armin van Buuren,Space Case,-,55,1,,,,
56,-,Watergate,Mull of Kintyre (DJ Quicksilver Video Mix),-,56,1,,,,
57,-,Padre Guilherme,Non Abiatte Paura,-,57,1,,,,
58,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,58,1,,,,
59,-,Palo Santo,Northshire,-,59,1,,,,
60,-,xThiago,Melt with You,-,60,1,,,,
61,-,Felix Jaehn & Ray Dalton,Call It Love,-,1,7,,,,
62,-,Padre Guilherme,La juventud del Papa,-,62,1,,,,
63,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,63,1,,,,
64,-,Dopamine & Sigala,Feel It Deep Inside,-,64,1,,,,
65,-,ECZODIA,Hold Up,-,65,1,,,,
66,-,Dove Tales,Chateau,-,66,1,,,,
67,-,"R3HAB, Inna & Sash!",Rock My Body,-,36,1,,,,
68,-,"FØKKTRØKK, PLÖSEN & GIGGY MOP",Tiki Taka 2024,-,68,1,,,,
69,-,Galian,Tides,-,69,1,,,,
70,-,piri & Tommy Villiers,lovergirl,-,70,1,,,,
71,-,Dusk Records & ECZODIA,Waste My Time,-,71,1,,,,
72,-,Ron Basejam,The French Exit,-,72,1,,,,
73,-,Alignment,Fight for a New World,-,73,1,,,,
74,-,Felix Cartal & Karen Harding,Need Your Love,-,74,1,,,,
75,-,Thunderleif,Nå Er Det Ol,-,75,1,,,,
76,-,"Sonny Wern, Nightcore & KAJAK",Don't Blame Me (Oh Lord Save Me),-,76,1,,,,
77,-,Freeloader,Forbidden Fruit,-,77,1,,,,
78,-,dim figure,Serenity,-,78,1,,,,
79,-,Todd Edwards,The Chant (James Organ Remix),-,79,1,,,,
80,-,Anthony Keyrouz,Dance Again - Sped Up,-,80,1,,,,
81,-,Henri PFR & Wave Wave,Juliet,-,81,1,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,39,,,,
83,-,Lastfragment,Jambo,-,83,1,,,,
84,-,Mattyas,Secret Love (feat. Kristina S.) [English Version Radio Edit],-,84,1,,,,
85,-,M334,Ecuador (Remix),-,85,1,,,,
86,-,Mflex Sounds,Reborn from Ashes,-,86,1,,,,
87,-,Prime Mover,Black Dogs (MIXED),-,87,1,,,,
88,-,Andrew Bayer & Matt Lange,In And Out Of Phase (feat. Kerry Leva) [Mixed],-,88,1,,,,
89,-,Seeb,What Do You Love (feat. Jacob Banks) [Eyes Of Providence Remix],-,89,1,,,,
90,-,Korama,Pretty Baby,-,90,1,,,,
91,-,BK & Dave Randall,Tiptronic,-,91,1,,,,
92,-,Marma Boog,Crazee,-,92,1,,,,
93,-,Sonns,On My Mind (feat. Toby Ernest),-,93,1,,,,
94,-,40 Thieves,Escape Tonight,-,94,1,,,,
95,-,Galantis,Runaway (U & I),-,28,31,,,,
