Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,173,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,172,,,,
3,up,Duck Sauce,Barbra Streisand,5,2,163,,,,
4,up,Skrillex,Bangarang (feat. Sirah),7,2,151,,,,
5,up,Tacabro,Tacatà (Radio Edit),8,4,163,,,,
6,-,Skrillex,Scary Monsters and Nice Sprites,-,5,152,,,,
7,up,Inna,Hot (Play & Win Radio Version),9,7,147,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,136,,,,
9,up,R.I.O.,Party Shaker (Video Edit),11,7,145,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),12,3,121,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,133,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,137,,,,
14,-,HStikkytokky & General G,Twust,-,14,1,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,10,136,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,11,134,,,,
17,up,Skrillex,First of the Year (Equinox),20,10,133,,,,
18,up,Darude,Sandstorm (Radio Edit),21,6,116,,,,
19,up,Bomfunk MC's,Freestyler,22,5,111,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),33,13,116,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),38,12,120,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,111,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,98,,,,
24,up,Ivi Adamou,La La Love,93,17,93,,,,
25,up,Kobojsarna,La Perla,95,15,90,,,,
26,up,AronChupa,I'm an Albatraoz,97,16,83,,,,
27,up,Knife Party,Bonfire,99,16,94,,,,
28,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),100,18,70,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,18,79,,,,
30,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,83,,,,
31,-,Matoma & Becky Hill,False Alarm,-,18,71,,,,
32,-,Baauer,Harlem Shake,-,19,84,,,,
33,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,65,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,51,23,65,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,69,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,52,,,,
37,down,Tiësto,Lay Low,4,1,14,,,,
38,-,Past & Present,I Wanna Dance With Somebody (Who Loves Me),-,38,1,,,,
39,-,Lewis Thompson & Punctual,Fever,-,39,1,,,,
40,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,40,1,,,,
41,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,42,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,41,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,23,111,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,44,,,,
45,-,David Guetta & Sia,Flames,-,23,31,,,,
46,-,Kygo,Here for You (feat. Ella Henderson),-,21,75,,,,
47,-,DJ Aligator,Feel Like Coming Home,-,47,1,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),17,1,4,,,,
49,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],6,6,2,,,,
50,-,Auntie Flo,Mother Theresa,-,50,1,,,,
51,-,Bontan,Stutterman,-,51,1,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,31,7,,,,
53,-,Travis Lake,Conflict,-,53,1,,,,
54,-,Dombresky,Futurmastic,-,54,1,,,,
55,-,Kite,Don't Take the Light Away,-,55,1,,,,
56,-,DJ Heartstring,Will You Remember Me When I'm Gone?,-,56,1,,,,
57,-,Leo Pol,Make It Clap,-,57,1,,,,
58,-,B.G. The Prince of Rap,This Is How We Do It,-,58,1,,,,
59,-,Superlover & Simion,Funky People (Edit),-,59,1,,,,
60,-,Andreas Tilliander,Arlanda (feat. Joakim Berg),-,60,1,,,,
61,-,Major Lazer & Major League DJz,Mamgobhozi (feat. Brenda Fassie) [Extended],-,61,1,,,,
62,-,Brown Ice,Jazzman,-,62,1,,,,
63,-,Simon Kidzoo & Elliot Fitch,The Reason (Extended Mix),-,63,1,,,,
64,-,Major Lazer & Major League DJz,Oh Yeah (feat. Ty Dolla $ign) [Extended],-,64,1,,,,
65,-,"Strange Fruits Music, Avocuddle & Fets",Fly Me To The Moon (Extended Mix),-,65,1,,,,
66,-,Mara,Wonderful Time (Mix Version),-,66,1,,,,
67,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Extended]",-,67,1,,,,
68,-,Dance System,Strings 4 Love,-,68,1,,,,
69,-,Mushkilla & Kobe JT,4X4,-,69,1,,,,
70,-,Kankin,Cala Gracio,-,70,1,,,,
71,-,DJ Houseplants,Couldn't Catch My Breath,-,71,1,,,,
72,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,72,1,,,,
73,-,Full Intention,Sky's the Limit (Edit),-,73,1,,,,
74,-,"Maceo Plex, Joi Cardwell & Jon Dasilva",Love Somebody Else,-,74,1,,,,
75,-,Dj Msewa,Iphone Bells,-,75,1,,,,
76,-,Niniola,All Eyes On Me,-,76,1,,,,
77,-,New Times,Summer Jam,-,77,1,,,,
78,-,Lean Low,Fat Stack (feat. Jaydonclover) [Remix],-,78,1,,,,
79,-,Clément Leroux,Alright (Sunset Version),-,79,1,,,,
80,-,Kid On The Block,Care In the World (feat. Denis Kalytovskyi),-,80,1,,,,
81,-,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,-,81,1,,,,
82,-,Mandelbarth,Byron Bay,-,82,1,,,,
83,-,Fruit of Juice,All That She Wants (Instrumental),-,83,1,,,,
84,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,84,1,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,31,,,,
86,-,Sofie Røsnes,Deja Vu,-,86,1,,,,
87,-,Pete Tong & HERO,7 Seconds (feat. Grace Carter & Langa Mavuso),-,87,1,,,,
88,-,kryptogram,L.U.V.,-,88,1,,,,
89,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,29,,,,
90,-,Electric Guest,1 4 Me (S+C+a+R+R Remix),-,90,1,,,,
91,-,Mandelbarth,The Dock of the Bay (feat. Manumatei) [Extended],-,91,1,,,,
92,-,Aero Chord,Shadows (feat. Nevve),-,92,1,,,,
93,-,Kim English,Every Day (Maurice Joshua Club Mix),-,93,1,,,,
94,-,Gigi D'Agostino,The Riddle,-,94,1,,,,
