Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,103,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,101,,,,
3,-,Majestic & Boney M.,Rasputin,-,1,21,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,107,,,,
5,up,Avicii,Levels (Instrumental),7,5,106,,,,
6,up,アヴィーチー,Hey Brother,9,2,107,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),36,3,100,,,,
8,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,8,,,,
9,up,Robyn,Dancing On My Own (Rex the Dog Remix),50,9,8,,,,
10,-,Mads Gismerica,I Want To Go,-,10,1,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,84,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,104,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,104,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),15,9,99,,,,
15,down,Stromae,Alors on danse (Mowgli Remix),14,12,49,,,,
16,up,Skrillex,Bangarang (feat. Sirah),17,2,84,,,,
17,-,Duck Sauce,Barbra Streisand,-,2,91,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,79,,,,
19,up,Kygo,Stole the Show (feat. Parson James),39,4,96,,,,
20,down,Tacabro,Tacatà (Radio Edit),19,4,91,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,5,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,61,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,5,97,,,,
24,down,Adelén,Olé (Stadium Anthem Mix),23,8,79,,,,
25,down,Inna,Hot (Play & Win Radio Version),24,7,81,,,,
26,-,KSHMR & Tungevaag,Close Your Eyes,-,26,1,,,,
27,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,98,,,,
28,down,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,71,,,,
29,down,R.I.O.,Party Shaker (Video Edit),26,7,79,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),27,3,65,,,,
31,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,70,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,74,,,,
33,-,Skrillex,Scary Monsters and Nice Sprites,-,5,85,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,11,68,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,10,73,,,,
36,down,Skrillex,First of the Year (Equinox),34,10,71,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,11,63,,,,
38,down,David Guetta,Titanium (feat. Sia),28,23,78,,,,
39,up,Alyssa Reid,Alone Again (Original Mix),42,12,65,,,,
40,down,Darude,Sandstorm (Radio Edit),38,6,58,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),40,13,62,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,15,60,,,,
43,up,Calvin Harris,Blame (feat. John Newman),45,23,58,,,,
44,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,19,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,12,50,,,,
46,up,アヴィーチー,Addicted To You,49,36,56,,,,
47,up,ItaloBrothers,Stamp On the Ground (Radio Edit),63,11,41,,,,
48,up,Alan Walker,Sing Me to Sleep,48,20,69,,,,
49,-,Farizki,Tokyo Drift Temperature,-,49,1,,,,
50,up,Kobojsarna,La Perla,65,15,41,,,,
51,up,Kygo,Nothing Left (feat. Will Heard),52,36,54,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,3,9,,,,
53,down,Becky Hill & David Guetta,Remember,37,37,3,,,,
54,up,Kygo,Stay (feat. Maty Noyes),64,41,47,,,,
55,up,Knife Party,Bonfire,83,16,45,,,,
56,up,AronChupa,I'm an Albatraoz,99,16,36,,,,
57,down,アヴィーチー,Wake Me Up,54,4,101,,,,
58,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),100,18,34,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,11,93,,,,
60,up,Avicii,Waiting For Love,62,38,30,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,6,73,,,,
62,up,Alan Walker,Faded,90,3,93,,,,
63,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,1,88,,,,
64,-,"B3nte, John Vince & Benjamin Beats",Coka Vanilla (Family Trip 2021),-,64,1,,,,
65,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),68,24,7,,,,
66,-,Avicii,City Lights,-,66,1,,,,
67,-,Pépe,Light,-,67,1,,,,
68,-,"Arc North, Rival & Cadmium",Coming Home,-,68,1,,,,
69,-,Midnight Cycler,When This Is Over,-,69,1,,,,
70,-,"Crystal Rock, Marc Kiss & Austin Christopher",Classic,-,70,1,,,,
71,-,Vijay & Sofia & Notte,World of Colors,-,71,1,,,,
72,-,ALRT,Just No Time,-,72,1,,,,
73,-,Chasing Abbey,Close to You,-,73,1,,,,
74,-,Valentino Khan,Stop Talkin (feat. ALMA),-,74,1,,,,
75,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,24,1,,,,
76,-,Dopamine & Ali Story,Deep,-,76,1,,,,
77,-,Yves Deruyter,Born Slippy (Long Instrumental Radio Edit),-,77,1,,,,
78,-,OOTORO,Maniac (Extended Mix),-,78,1,,,,
79,-,DMC Bilan,Spring Night,-,79,1,,,,
80,-,KOLIDESCOPES,When Friday Comes,-,80,1,,,,
81,down,Acraze,Do It To It (feat. Cherish),73,2,2,,,,
82,-,Beek & Commentator Buddah,Qween Bitch,-,82,1,,,,
83,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,39,,,,
84,-,Costa & Kate Louise Smith,Beautiful Stranger (Extended Mix),-,84,1,,,,
85,-,AC Slater & Chris Lorenzo,Fly With Us,-,85,1,,,,
86,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,84,,,,
87,-,Armin van Buuren & The Stickmen Project,No Fun,-,74,1,,,,
88,-,"SANDMO, Vinil & Foxa",Nothing To You,-,88,1,,,,
89,-,Exos,Haus í Krukku (LaFontaine Remix),-,89,1,,,,
90,-,Patrick Lite,Liar (feat. She Is Jules),-,90,1,,,,
91,-,Exos,Haus Í Krukku,-,91,1,,,,
92,-,Damien N-Drix & Tony Romera,Savoir Faire (Extended Mix),-,92,1,,,,
93,-,Basshunter,Boten Anna (Radio Edit),-,18,37,,,,
94,-,Matoma & Becky Hill,False Alarm,-,18,28,,,,
95,-,Kygo,Here for You (feat. Ella Henderson),-,21,31,,,,
96,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,29,,,,
97,down,Calvin Harris,Summer,21,16,74,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,38,30,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,28,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,31,,,,
