Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),4,1,119,,,,
3,up,アヴィーチー,Hey Brother,5,2,124,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,124,,,,
5,up,Avicii,Levels (Instrumental),8,5,123,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),25,1,118,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,34,,,,
8,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,25,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,107,,,,
10,up,Röyksopp,The Girl and the Robot,13,6,121,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,114,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),15,9,116,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,96,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,121,,,,
15,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,5,113,,,,
16,up,Tacabro,Tacatà (Radio Edit),18,4,108,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,5,101,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,78,,,,
19,up,Inna,Hot (Play & Win Radio Version),21,7,97,,,,
20,up,アヴィーチー,Wake Me Up,40,4,117,,,,
21,up,R.I.O.,Party Shaker (Video Edit),23,7,95,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,83,,,,
23,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,89,,,,
24,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,33,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,9,89,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,11,84,,,,
27,up,Skrillex,First of the Year (Equinox),52,10,86,,,,
28,-,Darude,Sandstorm (Radio Edit),-,6,71,,,,
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,11,108,,,,
30,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,30,2,,,,
31,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,86,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),12,3,117,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,103,,,,
34,up,Bomfunk MC's,Freestyler,98,5,69,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,12,75,,,,
36,-,David Guetta,Titanium (feat. Sia),-,23,94,,,,
37,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,73,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,86,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,23,70,,,,
40,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,94,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,63,,,,
42,-,アヴィーチー,Addicted To You,-,36,69,,,,
43,-,Ivi Adamou,La La Love,-,17,54,,,,
44,-,ニコラ・コンテ & ジャンルカ・ペトレッラ,Inner Light Joe Claussell Sacred Rhythm (Cosmic Arts Version),-,44,1,,,,
45,-,Acraze,Do It To It (feat. Cherish),-,2,14,,,,
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,16,,,,
47,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,32,1,,,,
48,up,Alan Walker,Faded,87,3,109,,,,
49,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,1,42,97,2020-01-12,7,2020-05-10
51,-,Sonz of a Loop da Loop Era,Far Out,-,51,1,,,,
52,-,"Trendsetter, Hypebeast & ODEION","Scooter, Are You Ready?",-,52,1,,,,
53,down,Kygo,Stole the Show (feat. Parson James),26,4,113,,,,
54,-,Becky Hill & David Guetta,Remember,-,37,6,,,,
55,-,MÖWE & Daniel Nitt,Lovers Friends (Extended Mix),-,55,1,,,,
56,-,Jonas Aden,Young God (Extended Mix),-,39,1,,,,
57,-,Rachel Wallace,Tell Me Why (M&M Full Vocal Mix),-,57,1,,,,
58,-,Adelén,Olé (Stadium Anthem Mix),-,8,88,,,,
59,down,Robyn,Dancing On My Own (Rex the Dog Remix),42,9,17,,,,
60,-,Becky Hill,Remember (Acoustic),-,23,3,,,,
61,-,Sonz of a Loop da Loop Era,Further Out,-,61,1,,,,
62,down,Tiësto & Ava Max,The Motto,2,1,19,,,,
63,-,Marshmello,Before U,-,52,1,,,,
64,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,56,1,,,,
65,-,Djeff Afrozila,So Blessed (Instrumental),-,65,1,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,24,6,,,,
67,-,Kygo,Nothing Left (feat. Will Heard),-,36,66,,,,
68,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,68,1,,,,
69,-,Le Youth,Lighthouse (feat. RBBTS),-,63,1,,,,
70,-,Djeff Afrozila,Love Vibration (feat. Ron Carroll),-,70,1,,,,
71,-,Knife Party,Bonfire,-,16,55,,,,
72,-,AronChupa,I'm an Albatraoz,-,16,45,,,,
73,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,42,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,67,1,,,,
75,-,Cassius Select,Rsn,-,75,1,,,,
76,-,Unique 3,Weight For the Bass (3 Ton Mix),-,76,1,,,,
77,-,Dillistone,Sad & High,-,72,1,,,,
78,-,Stroke In Landscape,Refractions,-,78,1,,,,
79,-,Chapter & Verse,People In The Middle,-,79,1,,,,
80,-,Biscits,Locco,-,80,1,,,,
81,-,De Grandi,Permafrost,-,81,1,,,,
82,-,"Stephan F, Tony T. & Alba Kras",Around the World,-,82,1,,,,
83,down,Lost Frequencies,Are You with Me (Deluxe Mix),41,13,21,,,,
84,-,Gabriel Evoke,Are You Rolling?,-,84,1,,,,
85,-,Sammy Deuce,Sweet Surprises,-,85,1,,,,
86,down,Skrillex,Bangarang (feat. Sirah),16,2,101,,,,
87,-,Sirens of Lesbos,"Long Days, Hot Nights (Claptone Remix)",-,87,1,,,,
88,-,Alex Schulz,In the Morning Light,-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,95,,,,
90,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,90,1,,,,
91,-,Tamer Akgul,Liberian Girl,-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,85,,,,
93,down,SimenA,Cannabus 2011 (feat. Freddy Genius),22,6,87,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),24,3,81,,,,
95,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,11,78,,,,
96,-,Stromae,Alors on danse (Mowgli Remix),-,12,61,,,,
97,up,Alan Walker,Sing Me to Sleep,99,20,83,,,,
98,up,Alyssa Reid,Alone Again (Original Mix),100,12,77,,,,
99,down,Calvin Harris,Summer,43,16,88,,,,
100,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,49,,,,
