Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin (Extended Mix),6,1,2,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),26,1,21,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,7,90,2021-04-04,42,2021-04-18
4,-,Colin,Love Mountain (Radio Edit),-,4,1,,,,
5,down,Loreen,Euphoria (Single Version),4,1,84,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,84,,,,
7,up,アヴィーチー,Hey Brother,7,2,88,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,88,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],15,6,59,,,,
10,up,Kygo,Stole the Show (feat. Parson James),19,4,77,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,4,60,,,,
12,down,Alan Walker,Sorry (feat. ISÁK),10,1,23,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,1,70,,,,
14,down,Avicii,Levels (Instrumental),11,5,87,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,80,,,,
16,down,Duck Sauce,Barbra Streisand,13,2,74,,,,
17,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",82,2,67,,,,
18,up,Röyksopp,The Girl and the Robot,21,6,85,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,85,,,,
20,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Monki Remix],-,20,1,,,,
21,up,Swedish House Mafia,Save the World (Radio Mix),97,9,80,,,,
22,up,Skrillex,Bangarang (feat. Sirah),35,2,66,,,,
23,up,Alan Walker,Faded,96,3,77,,,,
24,-,House Of Paper,Bella Ciao (Remix),-,24,1,,,,
25,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,12,,,,
26,down,Pascal Letoublon,Friendships,25,20,10,,,,
27,up,Tacabro,Tacatà (Radio Edit),99,4,72,,,,
28,down,アヴィーチー,Wake Me Up,16,4,85,,,,
29,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,2,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),17,3,81,,,,
31,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,31,1,,,,
32,up,Stromae,Alors on danse (Mowgli Remix),33,12,36,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,100,5,67,,,,
34,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,43,,,,
35,-,Peggy Gou,I Go,-,35,1,,,,
36,-,KYANU & R.I.O.,Talk Talk Talk (feat. Lena Sue),-,36,1,,,,
37,-,Icona Pop & VIZE,Off Of My Mind,-,37,1,,,,
38,-,Guru Josh,Infinity,-,38,1,,,,
39,-,Mark Sixma & Jordan Shaw,Somebody Else Instead (Fisherman Extended Festival Mix),-,39,1,,,,
40,-,Timmy Trumpet & FELIX,Don't You Want Me,-,40,1,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,4,,,,
42,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,21,81,2021-02-28,39,2021-04-11
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
44,-,Razvan Mitroi,Summer Vibes,-,17,3,,,,
45,-,Snakehips & EARTHGANG,Run It Up,-,45,1,,,,
46,-,Calvin Harris,Summer,-,16,58,,,,
47,-,Inna,Hot (Play & Win Radio Version),-,7,65,,,,
48,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,57,,,,
49,-,David Guetta,Titanium (feat. Sia),-,23,62,,,,
50,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,63,,,,
51,-,DIPS & Lo-Wu,BSL (feat. Mundu),-,51,1,,,,
52,-,Grace Jones,Walking In the Rain,-,52,1,,,,
53,-,ZZT,Lower State of Consciousness (Justice Remix),-,53,1,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,5,79,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,19,87,2020-08-16,73,2020-09-27
56,-,Mark Knight,Untold Business (feat. Gene Farris & Jafunk),-,56,1,,,,
57,-,James Hersey,Coming Over (filous Remix),-,57,1,,,,
58,-,Channel Tres,Sexy Black Timberlake,-,58,1,,,,
59,-,Frere,Often Wrong (Tourist Remix),-,59,1,,,,
60,-,ベン・ウェストビーチ,So Good Today,-,60,1,,,,
61,-,Mark Knight,"10,000 (feat. Clementine Douglas)",-,61,1,,,,
62,-,"Lipps, Inc.",Rock It,-,62,1,,,,
63,-,Man Friday,"Love Honey, Love Heartache",-,63,1,,,,
64,-,Mark Sixma & M6,Never Forgotten (Extended Mix),-,64,1,,,,
65,-,Tracy Young,Shining Bright (feat. Ceevox) [Radio Version],-,65,1,,,,
66,-,Mark Knight,It's A Wonder (feat. Alex Mills),-,66,1,,,,
67,-,Sainte Vie,Cenote,-,67,1,,,,
68,-,Carsten Jost,My Confession,-,68,1,,,,
69,-,KSI,Holiday (A7S Remix),-,69,1,,,,
70,-,Harrison,Tainted Love,-,70,1,,,,
71,-,ANNA,Haze Moon,-,71,1,,,,
72,-,Ikson,Paradise,-,72,1,,,,
73,-,Madism & KIGALI,Tell Me,-,73,1,,,,
74,-,MATTN & Selva,Sandstorm,-,74,1,,,,
75,-,Kaskade & Swanky Tunes,No One Knows Who We Are (feat. Lights) [Radio Edit],-,75,1,,,,
76,-,Mallancia,Deep Tieep 2020 (Re Cue Official Remix),-,76,1,,,,
77,-,Tensnake,Antibodies (feat. Cara Melín),-,77,1,,,,
78,-,Gruuve,Cloud (Extended Mix),-,78,1,,,,
79,-,Trevor Holidae,Shoes,-,79,1,,,,
80,-,Djoko,Let You Go,-,80,1,,,,
81,-,Loud Luxury,Wasted (feat. WAV3POP),-,81,1,,,,
82,-,Rohn Dahlberg,Mesmerized,-,82,1,,,,
83,-,Kiiara,Messy (Feenixpawl Remix),-,83,1,,,,
84,-,The Jungle Giants,Love Signs,-,84,1,,,,
85,-,Lily Mckenzie,Lovers & Friends,-,85,1,,,,
86,-,Junior J,Keep It Comin' (Extended Mix),-,86,1,,,,
87,-,brando,Yes or No (Mime Remix),-,87,1,,,,
88,-,Ben Morris & Venuto,Give It Up (Feenixpawl Remix),-,88,1,,,,
89,-,The DangerFeel Newbies,What Am I Here For? (NDATL Vocal) [Danny Krivit Edit],-,89,1,,,,
90,-,KI.MI,Diving,-,90,1,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,11,76,,,,
92,-,Sartorial,6 Million,-,92,1,,,,
93,-,Norin & Rad,Pistol Whip,-,93,1,,,,
94,-,Sophisticated Ladies,This Ain't Really Love,-,94,1,,,,
95,-,Charlie,Spacer Woman (Vocal),-,95,1,,,,
96,-,R.I.O.,Party Shaker (Video Edit),-,7,63,,,,
97,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,57,,,,
98,-,Alan Walker,Sing Me to Sleep,-,20,54,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,59,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,57,,,,
