Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,4,,,,
2,up,Regard,Ride It,3,2,4,57,2019-10-06,13,2019-11-10
3,up,Loreen,Euphoria (Single Version),4,1,4,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,4,,,,
5,up,アヴィーチー,Hey Brother,7,2,4,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,4,,,,
7,down,Nick Strand & Mio,Can't Get Over You,2,2,4,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),10,8,4,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,4,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,4,,,,
11,down,Avicii,Levels (Instrumental),9,5,4,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,4,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,12,4,,,,
14,up,Cascada,Evacuate the Dancefloor,24,9,4,,,,
15,up,Stromae,Alors on danse (Dubdogz Remix),16,12,4,,,,
16,up,Skrillex,Bangarang (feat. Sirah),17,2,4,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),18,9,4,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,3,,,,
19,down,Röyksopp,The Girl and the Robot,13,6,4,,,,
20,up,Tacabro,Tacatà (Radio Edit),20,4,4,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,4,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,17,4,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),23,8,4,,,,
24,up,Inna,Hot (Play & Win Radio Version),25,7,4,,,,
25,up,R.I.O.,Party Shaker (Video Edit),26,7,4,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),27,3,4,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,3,87,2019-10-20,28,2019-12-08
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,11,3,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,2,,,,
30,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,4,,,,
31,up,Skrillex,First of the Year (Equinox),33,10,4,,,,
32,up,Alyssa Reid,Alone Again (Original Mix),34,12,4,,,,
33,up,Bomfunk MC's,Freestyler,35,5,4,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),50,12,3,,,,
35,up,Alan Walker,Sing Me to Sleep,81,20,4,,,,
36,up,Darude,Sandstorm (Radio Edit),37,6,4,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,15,4,,,,
38,up,Calvin Harris,Blame (feat. John Newman),38,23,4,,,,
39,up,アヴィーチー,Addicted To You,40,36,4,,,,
40,up,David Guetta & MORTEN,Make It To Heaven (with Raye),43,40,2,,,,
41,up,ItaloBrothers,Stamp On the Ground (Radio Edit),41,11,4,,,,
42,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
43,down,CLMD & Tungevaag,DANCE,29,2,4,,,,
44,up,Kobojsarna,La Perla,61,15,2,,,,
45,up,Knife Party,Bonfire,48,16,4,,,,
46,up,Alan Walker,Faded,53,3,4,,,,
47,-,Crystal Fighters,By Your Side (feat. Dagny),-,47,1,,,,
48,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],49,17,4,,,,
49,up,Baauer,Harlem Shake,54,19,4,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,11,4,,,,
51,up,Kygo,Here for You (feat. Ella Henderson),95,21,2,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),66,22,4,,,,
53,down,アヴィーチー,Wake Me Up,39,4,4,,,,
54,-,Calvin Harris,Summer,-,16,3,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],86,5,4,,,,
56,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,1,,,,
57,up,David Guetta,Titanium (feat. Sia),58,23,4,,,,
58,-,Alan Walker,Alone,-,58,1,,,,
59,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],69,48,2,,,,
60,-,Minus Manus & Filatov & Karas,I Love This Club (Filatov & Karas Remix),-,60,1,,,,
61,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,61,1,,,,
62,-,Sébastien Léger,Rocket to Lee's Little Cloud,-,62,1,,,,
63,-,Klingande & Bright Sparks,Amsterdam,-,63,1,,,,
64,-,Days of August,Young Rivers (Tydem Remix),-,64,1,,,,
65,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,50,4,,,,
66,-,C.M.L.,Cut Me Loose 2019 (Hjemmesnekk),-,66,1,,,,
67,-,Melis,Little places inside my head (feat. Kristina Antuna),-,67,1,,,,
68,-,Christian F & DJ Gonzalez,Sunset Lovers (feat. Filipa Sousa) [Radio Edit],-,68,1,,,,
69,up,Herman Flesvig,Det er fredag,73,16,3,,,,
70,-,Don Laka,Don't You Like It,-,70,1,,,,
71,-,Syn Cole,Mind Blown,-,71,1,,,,
72,-,Ayo,Without You,-,72,1,,,,
73,-,Wally Lopez,Bring It Back (feat. Awsa) [Zoo Brazil Remix],-,73,1,,,,
74,-,Sébastien Léger,Lost Miracle,-,74,1,,,,
75,-,Dallerium & MKDN,Still Love You,-,75,1,,,,
76,-,Danny Howard & Illyus & Barrientos,Need (feat. Alex Mills) [Extended Mix],-,76,1,,,,
77,-,Universal Solution,Yukon,-,77,1,,,,
78,-,Gorgon City,Roped In,-,78,1,,,,
79,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,79,1,,,,
80,-,Seathasky,1999 (Monrroe Mix),-,80,1,,,,
81,-,Ulrich Schnauss & Mark Peters,The Child or the Pigeon,-,81,1,,,,
82,-,Croquet Club,Cardigan,-,82,1,,,,
83,-,Lucas Estrada,Somewhere,-,83,1,,,,
84,-,"FTampa, The OtherZ & NUZB",Lakers (Extended Mix),-,84,1,,,,
85,-,Rodg & Beatsole,Tephra (Extended Mix),-,85,1,,,,
86,-,Jerome,Light (Extended Mix),-,86,1,,,,
87,-,Headhunterz,Home,-,87,1,,,,
88,-,Wisp X,"Dire, Dire Docks",-,88,1,,,,
89,-,Corti Organ,The Joker (Maarten De Jong Extended Remix),-,89,1,,,,
90,-,Basement Jaxx,Yodel Song (feat. Sofia Shkidchenko),-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),76,3,4,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,3,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,4,3,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,41,3,,,,
95,up,The Chainsmokers,#SELFIE,100,51,4,,,,
96,down,Duck Sauce,Barbra Streisand,45,2,4,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,3,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,3,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,3,,,,
100,-,Kygo,Nothing Left (feat. Will Heard),-,36,3,,,,
