Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,10,,,,
2,up,Loreen,Euphoria (Single Version),2,1,181,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,182,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,158,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,152,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,4,173,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,9,5,161,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,144,,,,
9,up,R.I.O.,Party Shaker (Video Edit),11,7,155,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,146,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,144,,,,
12,up,Skrillex,First of the Year (Equinox),16,10,142,,,,
13,up,Darude,Sandstorm (Radio Edit),17,6,126,,,,
14,up,Alyssa Reid,Alone Again (Original Mix),18,12,126,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),19,12,125,,,,
16,down,Duck Sauce,Barbra Streisand,4,2,173,,,,
17,up,Ivi Adamou,La La Love,21,17,102,,,,
18,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),34,18,77,,,,
19,up,Basshunter,Boten Anna (Radio Edit),24,18,87,,,,
20,up,Matoma & Becky Hill,False Alarm,25,18,78,,,,
21,down,Skrillex,Bangarang (feat. Sirah),6,2,159,,,,
22,up,Baauer,Harlem Shake,26,19,92,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,28,23,73,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),29,23,77,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,22,50,,,,
26,up,Calvin Harris,Blame (feat. John Newman),37,23,118,,,,
27,up,Marvin Gaye,Sexual Healing (Kygo Remix),45,27,36,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),12,3,131,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,143,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,11,124,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,15,116,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,107,,,,
33,down,Kobojsarna,La Perla,22,15,98,,,,
34,-,Prusiński Accordion Show,Każdy swoje dziesięć minut ma Voc,-,34,1,,,,
35,-,Alessia D'Andrea,Time To Pray (Future Funk Remix),-,35,1,,,,
36,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,36,1,,,,
37,-,Chapter & Verse & No/Me,Breathe,-,37,1,,,,
38,down,AronChupa,I'm an Albatraoz,23,16,89,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),27,22,73,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,47,,,,
41,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,141,,,,
42,down,David Guetta & Sia,Flames,38,23,36,,,,
43,-,Bomfunk MC's,Freestyler,-,5,118,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,24,38,,,,
45,-,Knife Party,Bonfire,-,16,100,,,,
46,up,Galantis,Runaway (U & I),46,28,30,,,,
47,-,Kygo,Here for You (feat. Ella Henderson),-,21,81,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,57,,,,
49,up,Jessy Matador,Allez ola olé (Radio Edit),93,32,27,,,,
50,down,Punctual,Do It All Again (feat. Jordan Shaw),33,33,2,,,,
51,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,51,1,,,,
52,-,Narda,Tokyo Nights,-,52,1,,,,
53,-,Siya257,Kusazo Shuba,-,53,1,,,,
54,-,Monomy & COLIN,Breathe Again (feat. Nokyo),-,54,1,,,,
55,-,Kerri Chandler,Let It (Basic Club) [Kerri's Full Vocal Mix],-,55,1,,,,
56,-,San Pacho,Amor,-,56,1,,,,
57,-,"HBz, VIZE & ItaloBrothers",Forever,-,57,1,,,,
58,-,Harrison BDP,Eternal Space,-,58,1,,,,
59,-,Up The RIvals,Cupid,-,59,1,,,,
60,-,"Billy Esteban, Cafe De Anatolia, Gabriela Novevska & Cafe De Anatolia LOUNGE",Sevdelinke (Extended Version),-,60,1,,,,
61,-,16B,Escape (Driving to Heaven) [feat. Omid 16B] [Omid's Instrumental Mix],-,61,1,,,,
62,-,Chuck Norris,All That She Wants,-,62,1,,,,
63,-,Jesse Bru,Good Life,-,63,1,,,,
64,-,Studio Killers,Ode to the Bouncer (Instrumental Version),-,64,1,,,,
65,-,Jane Blonde and the Goldfingers,Stayin' alive in the Wall,-,65,1,,,,
66,-,BRETSN & SANDMO,Lie (Extended),-,66,1,,,,
67,-,Burnski,Your Love (Steve O'Sullivan Remix),-,67,1,,,,
68,-,James Juke,All about that Funk,-,68,1,,,,
69,-,BRETSN & SANDMO,Lie,-,69,1,,,,
70,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,32,,,,
71,-,James Juke,Got me Loving,-,71,1,,,,
72,-,James Juke,Who said,-,72,1,,,,
73,-,Ben Rau,Calling Out Your Name (I Can't Sleep) [Extended Version],-,73,1,,,,
74,-,Giorgio Maulini,Pour Toi,-,74,1,,,,
75,-,Terri-Anne,Round Round (Extended Mix),-,75,1,,,,
76,-,Dj Kone & Marc Palacios,My Feelings (Radio Edit),-,76,1,,,,
77,-,The Messenger,Main Vibe,-,77,1,,,,
