Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),4,1,70,,,,
2,up,Alan Walker,Sorry (feat. ISÁK),3,1,10,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,70,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,4,9,,,,
5,up,アヴィーチー,Hey Brother,10,2,74,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,74,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,4,46,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
9,up,Avicii,Levels (Instrumental),11,5,73,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,66,,,,
11,up,Duck Sauce,Barbra Streisand,13,2,61,,,,
12,-,Matoma & Emma Steinbakken,WOW,-,1,21,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,59,,,,
14,up,Röyksopp,The Girl and the Robot,15,6,71,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,71,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,59,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),18,9,66,,,,
18,up,Stromae,Alors on danse (Mowgli Remix),19,12,25,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,53,,,,
20,up,Tacabro,Tacatà (Radio Edit),21,4,59,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,5,57,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,32,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),24,8,51,,,,
24,up,Inna,Hot (Play & Win Radio Version),25,7,54,,,,
25,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,47,,,,
26,up,R.I.O.,Party Shaker (Video Edit),27,7,52,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),28,3,46,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
29,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,49,,,,
30,up,Alan Walker,Sing Me to Sleep,37,20,44,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,10,46,,,,
32,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,9,49,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,45,,,,
34,up,Skrillex,First of the Year (Equinox),34,10,47,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,11,40,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,65,,,,
37,up,David Guetta,Titanium (feat. Sia),54,23,52,,,,
38,up,Alan Walker,Faded,45,3,64,,,,
39,down,Bomfunk MC's,Freestyler,36,5,40,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),61,13,39,,,,
41,down,Darude,Sandstorm (Radio Edit),38,6,38,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,11,64,,,,
43,down,Calvin Harris,Blame (feat. John Newman),39,23,39,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,15,40,,,,
45,down,アヴィーチー,Addicted To You,41,36,38,,,,
46,-,Alan Walker & salem ilese,Fake A Smile,-,9,5,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,12,34,,,,
48,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,2,55,,,,
49,down,Kobojsarna,La Perla,47,15,28,,,,
50,down,Knife Party,Bonfire,48,16,33,,,,
51,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,32,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),49,3,68,,,,
53,down,AronChupa,I'm an Albatraoz,50,16,28,,,,
54,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),51,18,25,,,,
55,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],56,17,31,,,,
56,up,Basshunter,Boten Anna (Radio Edit),65,18,30,,,,
57,up,Baauer,Harlem Shake,66,19,31,,,,
58,down,Kygo,Stole the Show (feat. Parson James),52,4,64,,,,
59,-,Audien,Message,-,59,1,,,,
60,-,Crystal Touch,Everytime,-,60,1,,,,
61,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,61,1,,,,
62,-,"ARTY, Audien & Ellee Duke",Craving,-,62,1,,,,
63,down,Pharrell Williams,Happy,44,13,14,,,,
64,-,Cappella & Jason Parker,U & Me (RainDropz! Remix),-,64,1,,,,
65,-,Crazy Frog,Axel F (Radio Edit),-,6,2,,,,
66,-,Technotronic,"Hey Yoh, Here We Go",-,66,1,,,,
67,down,Kygo,Nothing Left (feat. Will Heard),55,36,37,,,,
68,-,Audien,Rollercoaster (feat. Liam O'Donnell),-,68,1,,,,
69,-,Fashion Victimz,Jungle Bell (Dousk Remix),-,69,1,,,,
70,down,Kygo,Stay (feat. Maty Noyes),62,41,35,,,,
71,-,Transform DJs,Forever,-,71,1,,,,
72,-,Crystal Rock,Powerless (Say What You Want),-,72,1,,,,
73,-,Rick Pier O'Neil,Glade,-,73,1,,,,
74,-,AK,Love 4 a Minute (Extended version) [feat. Lisa Millett],-,74,1,,,,
75,up,アヴィーチー,Wake Me Up,84,4,73,,,,
76,-,"Duguneh, Abi F Jones & Jay Fonseca",Milky Way (Extended Version) [Crystal Rock & Marc Kiss Remix],-,76,1,,,,
77,-,Mondkrater,Stellar Depth (Rick Pier O'Neil Remix),-,77,1,,,,
78,up,Kygo,Here for You (feat. Ella Henderson),89,21,27,,,,
79,-,Nicola Cruz,Equinoccio (feat. Huaira),-,79,1,,,,
80,-,Bachir Salloum & Zone+,Aurora (Pablo Bolivar Remake),-,80,1,,,,
81,-,Dharmalogy,Contact,-,81,1,,,,
82,-,Davi & Definition,Désolé,-,82,1,,,,
83,-,Marcelo Vasami,A Fantastic Fear of Everything (Cid Inc Remix),-,83,1,,,,
84,-,FunkForm,Synthesia,-,84,1,,,,
85,-,Alyssa Reid,Alone Again (Original Mix),-,12,43,,,,
86,-,Keris,Osaka,-,86,1,,,,
87,up,Avicii,Waiting For Love,98,38,23,,,,
88,-,Mauro Augugliaro,Insomnium (Marcelo Paladini Remix),-,88,1,,,,
89,-,Valer den Bit,Nekto (Anturage Remix),-,89,1,,,,
90,-,Chris Montana,Mali (Xavi Alfaro Remix) [feat. Xavi Alfaro],-,90,1,,,,
91,-,Dario Nuñez,Jackal (2014 Remix),-,91,1,,,,
92,-,Simon De Jano & Bottai,Kitt,-,92,1,,,,
93,-,StadiumX & Muzzaik,Rollerkraft,-,93,1,,,,
94,-,Taito Tikaro & Flavio Zarza,Say That You Want Me (feat. Estela Martin),-,94,1,,,,
95,-,Thomas Solvert,Feel and Go (Tom Siher Remix) [feat. Miriam Reyes],-,95,1,,,,
96,-,Alex Acosta,Tribe Drums,-,96,1,,,,
97,-,Calvin Harris,Summer,-,16,48,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,27,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),90,50,25,,,,
100,down,The Chainsmokers,#Selfie (Instrumental Mix),94,94,3,,,,
