Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigValley,Paul Jefferson (Førstegangstjenesten),45,1,2,,,,
2,up,Loreen,Euphoria (Single Version),3,1,108,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,106,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,112,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,75,,,,
6,up,Avicii,Levels (Instrumental),9,5,111,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,102,,,,
8,down,アヴィーチー,Hey Brother,6,2,112,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,13,,,,
10,up,Duck Sauce,Barbra Streisand,11,2,96,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,5,102,,,,
12,up,アヴィーチー,Wake Me Up,22,4,106,,,,
13,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,98,,,,
14,down,Röyksopp,The Girl and the Robot,12,6,109,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,109,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),14,9,104,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,3,84,,,,
18,down,Tacabro,Tacatà (Radio Edit),17,4,96,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,5,90,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,66,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),21,8,84,,,,
22,up,Inna,Hot (Play & Win Radio Version),23,7,85,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,75,,,,
24,up,R.I.O.,Party Shaker (Video Edit),25,7,83,,,,
25,up,David Guetta,Titanium (feat. Sia),38,23,83,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),26,3,69,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,9,77,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,72,,,,
29,up,Skrillex,First of the Year (Equinox),29,10,74,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,11,66,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,12,65,,,,
32,up,Alyssa Reid,Alone Again (Original Mix),40,12,67,,,,
33,down,Darude,Sandstorm (Radio Edit),32,6,61,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,15,62,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,24,,,,
36,down,Calvin Harris,Blame (feat. John Newman),33,23,61,,,,
37,down,Tiësto & Ava Max,The Motto,1,1,7,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,12,53,,,,
39,up,ItaloBrothers,Stamp On the Ground (Radio Edit),39,11,44,,,,
40,up,Kobojsarna,La Perla,91,15,44,,,,
41,up,Knife Party,Bonfire,51,16,48,,,,
42,up,Alan Walker,Faded,48,3,98,,,,
43,up,AronChupa,I'm an Albatraoz,66,16,39,,,,
44,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),63,18,36,,,,
45,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],64,17,42,,,,
46,up,Basshunter,Boten Anna (Radio Edit),52,18,40,,,,
47,up,Baauer,Harlem Shake,65,19,41,,,,
48,down,アヴィーチー,Addicted To You,37,36,59,,,,
49,up,Kygo,Here for You (feat. Ella Henderson),90,21,33,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,22,33,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),93,23,31,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,95,23,33,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),76,1,92,,,,
54,up,The Chainsmokers,#SELFIE,100,51,32,,,,
55,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",15,2,88,,,,
56,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,19,,,,
57,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,31,,,,
58,-,deadmau5,The Veldt (Radio Edit),-,57,21,,,,
59,-,Avicii,Levels (Instrumental Radio Edit),-,53,24,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,55,20,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,16,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,16,,,,
63,down,Alan Walker,Sing Me to Sleep,44,20,71,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,18,,,,
65,-,David Guetta & Sia,Flames,-,23,10,,,,
66,-,Nause,Hungry Hearts (Radio Edit),-,63,16,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,66,17,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,12,,,,
69,-,Oberg,Take My Hand (Douglas .T Remix),-,69,1,,,,
70,-,wrs & IRAIDA,Leah,-,70,1,,,,
71,-,Galoski,Casualty,-,71,1,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,9,,,,
73,-,Regard & Kwabs,Signals (Acoustic),-,73,1,,,,
74,-,MD Dj,Killing Me Softly,-,74,1,,,,
75,-,Culture Beat,Your Love (Radio Edit),-,75,1,,,,
76,-,Auriq.,Like I'm Dreaming,-,76,1,,,,
77,-,Re-Style,Toxicator (Official Toxicator 2018 Anthem) [feat. Tha Watcher],-,77,1,,,,
78,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,10,,,,
79,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,70,14,,,,
80,-,Galantis,Runaway (U & I),-,28,9,,,,
81,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,16,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,72,10,,,,
83,-,Calippo,There for You (Extended Mix),-,83,1,,,,
84,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),-,84,1,,,,
85,-,Pierce Fulton,Wind Shear,-,85,1,,,,
86,-,fourteenbillion,All Falls Down (feat. Anna Straker) [EMBERS Remix],-,86,1,,,,
87,-,Dj Suvorovskiy,Alarm Clock (Remaster Mix),-,87,1,,,,
88,-,Calippo,My Sacrifice (Extended Mix),-,88,1,,,,
89,-,Lo Lytes,Devil You Know (Funkin Matt Remix),-,89,1,,,,
90,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,11,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),30,3,105,,,,
92,down,Kygo,Stole the Show (feat. Parson James),19,4,101,,,,
93,down,Skrillex,Bangarang (feat. Sirah),58,2,89,,,,
94,up,Calvin Harris,Summer,98,16,77,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,11,79,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,80,6,,,,
97,down,Avicii,Waiting For Love,88,38,32,,,,
98,down,Kygo,Nothing Left (feat. Will Heard),36,36,57,,,,
99,down,Kygo,Stay (feat. Maty Noyes),47,41,50,,,,
100,-,Avicii,Silhouettes,-,76,6,,,,
