Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,18,95,2020-03-08,54,2020-04-05
3,up,Kygo & Sasha Sloan,I'll Wait,4,2,7,82,2020-04-05,42,2020-04-12
4,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
5,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,4,1,,,,
6,up,surf mesa,Ily,24,1,4,63,2020-04-19,18,2020-07-12
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,8,81,2020-03-29,40,2020-04-05
8,down,Loreen,Euphoria (Single Version),6,1,28,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,27,,,,
10,down,アヴィーチー,Hey Brother,8,2,28,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,3,28,,,,
12,up,Herman Flesvig,Josefine,38,4,5,,,,
13,up,Alan Walker & Ruben,Heading Home,18,3,7,,,,
14,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",19,2,22,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],14,4,10,,,,
16,down,Avicii,Levels (Instrumental),15,5,28,,,,
17,-,Kygo & OneRepublic,Lose Somebody,-,1,1,86,2020-06-07,80,2020-07-05
18,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,24,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,5,25,,,,
20,down,Vicetone & Tony Igy,Astronomia,9,6,6,99,2020-04-05,44,2020-04-12
21,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,6,19,,,,
22,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,5,26,,,,
23,down,アヴィーチー,Wake Me Up,12,4,28,,,,
24,up,Alan Walker,Faded,27,3,27,,,,
25,down,Duck Sauce,Barbra Streisand,11,2,23,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,2,23,,,,
27,up,Röyksopp,The Girl and the Robot,28,6,28,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),96,5,28,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),97,12,27,,,,
30,up,Cascada,Evacuate the Dancefloor,98,9,27,,,,
31,down,Kygo,Stole the Show (feat. Parson James),23,4,25,,,,
32,-,Martin Garrix,Higher Ground (feat. John Martin),-,32,1,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",34,1,20,,,,
34,-,Herman Flesvig,Det er fredag,-,16,20,,,,
35,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,32,1,,,,
36,up,Skrillex,Bangarang (feat. Sirah),100,2,25,,,,
37,-,Swedish House Mafia,Save the World (Radio Mix),-,9,26,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),22,3,26,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,11,24,,,,
40,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,40,1,,,,
41,down,Kygo,Freedom (feat. Zak Abel),5,3,5,70,2020-04-26,70,2020-04-26
42,down,Marshmello & Halsey,Be Kind,21,4,3,50,2020-05-03,29,2020-05-17
43,-,Le Youth,About Us,-,43,1,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,20,,,,
45,-,Way Out West,Lullaby Horizon (Ben Böhmer Extended Mix),-,45,1,,,,
46,-,Bontan,Visions (Stefano Noferini Remix),-,46,1,,,,
47,-,"DJ Pøssycat, Uflax & Voldstekt",Rusproblem (You Can't Sip With Us 2020),-,47,1,,,,
48,-,Safm,Darker,-,48,1,,,,
49,-,Blaze,Yearnin' (Instrumental),-,49,1,,,,
50,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,50,1,,,,
51,-,Regard,Ride It,-,2,21,57,2019-10-06,13,2019-11-10
52,-,Pierce Fulton,Kuaga,-,52,1,,,,
53,-,Blaze,Whatcha Gonna Do (Acadub),-,53,1,,,,
54,-,Serge Legran,Don't Leave Me Alone (Extended Mix),-,54,1,,,,
55,-,Brooks & Julian Jordan,Without You,-,55,1,,,,
56,-,twocolors,Lovefool,-,5,1,,,,
57,-,Agust & Gard,Strapped,-,57,1,,,,
58,-,Ellie Goulding & blackbear,Worry About Me (Lost Frequencies Remix),-,58,1,,,,
59,-,The Magician,Disco Romance,-,59,1,,,,
60,-,Moodena,The Rattlesnake & the Ant,-,60,1,,,,
61,-,Tiësto,Grapevine,-,44,1,,,,
62,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,62,1,,,,
63,-,Cratouille,Wishes,-,63,1,,,,
64,-,Topic & A7S,Breaking Me (RetroVision Remix),-,64,1,,,,
65,-,Fran Di Gianni & Hermetics,1984 (Hermetics Remix),-,65,1,,,,
66,-,Topic & A7S,Breaking Me (HUGEL Remix),-,66,1,,,,
67,-,Boris Brejcha,On His Way,-,67,1,,,,
68,-,Gareth Emery,End of Days,-,68,1,,,,
69,-,Bosq,El Carriquí,-,69,1,,,,
70,-,Steff da Campo & Dave Crusher,Get Down (Chico Rose Extended Remix),-,70,1,,,,
71,-,Brave Girls,Rollin’,-,71,1,,,,
72,-,Desired,Weird Japanese Girl,-,72,1,,,,
73,-,TM404 & Echologist,Dozo,-,73,1,,,,
74,-,Bosq,Wake Up (feat. Kaleta),-,74,1,,,,
75,-,Vide,Top of the World (Erlandsson Remix),-,75,1,,,,
76,-,TM404 & Echologist,Sword of Damocles,-,76,1,,,,
77,-,Hanna,Kill Mpc,-,77,1,,,,
78,-,Lukas Martin,Five More Days (feat. Reese Redwood),-,78,1,,,,
79,-,Dirty Palm & Conor Ross,Flowers (feat. Chandler Blasé) (Andy Jarvis Remix),-,79,1,,,,
80,-,TM404 & Echologist,Vintage,-,80,1,,,,
81,-,E-Dawg the Viking,Tannlegene 2019 (feat. Krissy B),-,81,1,,,,
82,-,TM404 & Echologist,High Plains Drifter,-,82,1,,,,
83,-,ZINKO,Big City,-,83,1,,,,
84,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,84,1,,,,
85,-,Juche,Without Any Thought,-,85,1,,,,
86,-,Smashed Atoms,Another Man,-,86,1,,,,
87,-,Picture This,If You Wanna Be Loved (feat. John Gibbons) [John Gibbons Remix],-,87,1,,,,
88,-,Shift K3Y,Get Low,-,88,1,,,,
89,-,Diegopericles & Skills,Fantastic (Saeed's Back it up Remix),-,89,1,,,,
90,-,"REZarin, David Mackay & rickysee",Better Than This (feat. rickysee),-,90,1,,,,
91,-,Neon Arcadia & Megan McDuffee,Desire,-,91,1,,,,
92,-,Rank 1,Airwave (Radio Vocal Edit),-,92,1,,,,
93,-,TM404 & Echologist,Infiltrated,-,93,1,,,,
94,-,Rubb Sound System,Cast a Spell,-,94,1,,,,
95,-,Funky Dream Men,The Night of the Living Djembe (Luca Peruzzi Remix),-,95,1,,,,
96,-,Reel 2 Real,I Like To Move it (feat. The Mad Stuntman) [Acapella],-,96,1,,,,
97,-,Loosid,Day & Night,-,97,1,,,,
98,-,Hiroshi Matsui,Samba de Howa Howa,-,98,1,,,,
99,-,NRD1,I Follow Rivers (Joe Bertè Remix),-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,20,,,,
