Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,11,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,16,,,,
3,up,Loreen,Euphoria (Single Version),3,1,112,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],27,4,30,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,116,,,,
6,up,Avicii,Levels (Instrumental),9,5,115,,,,
7,down,アヴィーチー,Hey Brother,4,2,116,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,1,110,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,106,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,28,,,,
11,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,17,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,79,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,2,90,,,,
14,down,Röyksopp,The Girl and the Robot,13,6,113,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,113,,,,
16,up,Stromae,Alors on danse (Mowgli Remix),49,12,55,,,,
17,up,Skrillex,Bangarang (feat. Sirah),38,2,93,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),16,9,108,,,,
19,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,19,1,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,88,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,5,106,,,,
22,down,Tacabro,Tacatà (Radio Edit),21,4,100,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,22,5,94,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,70,,,,
25,down,Inna,Hot (Play & Win Radio Version),24,7,89,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,79,,,,
27,down,R.I.O.,Party Shaker (Video Edit),26,7,87,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,102,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,3,73,,,,
30,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",60,8,75,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,10,81,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,11,76,,,,
33,down,Acraze,Do It To It (feat. Cherish),7,2,8,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,70,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,11,82,,,,
36,up,Bomfunk MC's,Freestyler,62,5,62,,,,
37,down,Alyssa Reid,Alone Again (Original Mix),35,12,71,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),34,13,69,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,39,1,,,,
40,-,Sigala,Melody,-,40,1,,,,
41,up,Darude,Sandstorm (Radio Edit),63,6,65,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,66,,,,
43,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,43,1,,,,
44,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],65,9,81,,,,
45,up,アヴィーチー,Wake Me Up,84,4,110,,,,
46,down,Calvin Harris,Blame (feat. John Newman),41,23,65,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,57,,,,
48,-,Tiësto & KAROL G,Don't Be Shy,-,24,5,,,,
49,-,Monkey Safari,Goodbye,-,49,1,,,,
50,down,アヴィーチー,Addicted To You,45,36,63,,,,
51,-,TS7,Slow Down,-,51,1,,,,
52,down,Tevvez,Legend,12,5,3,,,,
53,up,Calvin Harris,Summer,56,16,80,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),15,3,109,,,,
55,down,Kygo,Stole the Show (feat. Parson James),19,4,105,,,,
56,-,Bisken & LVNA,Afterglow,-,56,1,,,,
57,-,wrs,Dalia,-,57,1,,,,
58,-,Marco Lys,The Story Continues,-,58,1,,,,
59,-,Lost Frequencies,Melody (feat. James Blunt),-,59,1,,,,
60,down,Alan Walker,Sing Me to Sleep,37,20,75,,,,
61,-,Richard Durand & Christina Novelli,Save You (Cold Blue Remix),-,61,1,,,,
62,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,62,1,,,,
63,-,Fouk,Ken Sent Me,-,63,1,,,,
64,-,Mads Gismerica,Go Back Home,-,64,1,,,,
65,-,4 Strings & Sarah Russell,Change the World,-,65,1,,,,
66,-,Majestic & Boney M.,Rasputin,-,1,25,,,,
67,-,Delta Heavy,Heartbeat (feat. DJ Rae),-,67,1,,,,
68,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,68,1,,,,
69,down,Kygo,Nothing Left (feat. Will Heard),40,36,61,,,,
70,-,"CeCe Rogers, Ben Rainey & Marshall Jefferson",Someday,-,70,1,,,,
71,-,ASHER SWISSA,That's Who We Are,-,71,1,,,,
72,-,Simon Doty,Hometown (feat. Ursula Rucker) [Extended Mix],-,72,1,,,,
73,-,Greeen Linez,Surfacing,-,73,1,,,,
74,-,Greeen Linez,100 People City,-,74,1,,,,
75,-,TechTonic Tay & Ed-Ward,Ke Bokae (Extended Mix),-,75,1,,,,
76,up,Avicii,Waiting For Love,93,38,34,,,,
77,-,Ciaran McAuley & Clara Yates,Light a Rainbow,-,77,1,,,,
78,-,Greeen Linez,Inner Path,-,78,1,,,,
79,up,Lucenzo,Danza Kuduro (feat. Don Omar),92,1,96,,,,
80,down,Ivi Adamou,La La Love,70,17,49,,,,
81,-,Paul Oakenfold & Lizzy Land,Moment,-,81,1,,,,
82,-,Martin Garrix,Animals (Radio Edit),-,82,1,,,,
83,-,Paul Oakenfold & Velvet Cash,Pray for Me,-,83,1,,,,
84,-,MD Dj,About Me,-,84,1,,,,
85,down,Alan Walker,Faded,29,3,102,,,,
86,-,Paul Oakenfold,Get to You,-,86,1,,,,
87,-,Paul Oakenfold,White Lights,-,87,1,,,,
88,-,Paul Oakenfold & Lizzy Land,Waterfall (Orchestral Mix),-,88,1,,,,
89,-,Lane 8,Closer,-,89,1,,,,
90,-,Lane 8,What Have You Done To Me? (feat. Arctic Lake),-,90,1,,,,
91,-,Lane 8,All I Want (feat. Arctic Lake),-,91,1,,,,
92,-,Lane 8,Survive (feat. Channy Leaneagh),-,92,1,,,,
93,-,Astrid Suryanto,Distant Bar,-,93,1,,,,
94,-,Astrid Suryanto,Distant Bar (Gutterstylz Vox Mix),-,94,1,,,,
95,-,Astrid Suryanto,Distant Bar (Gutterstylz Dub Mix),-,95,1,,,,
96,-,Astrid Suryanto,Distant Bar (16 Bit Lolitas Mix Edit),-,96,1,,,,
97,down,David Guetta,Titanium (feat. Sia),43,23,87,,,,
98,down,Skrillex,First of the Year (Equinox),67,10,78,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,38,33,,,,
100,down,Kobojsarna,La Perla,48,15,48,,,,
