Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,11,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,14,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,25,72,2021-03-07,18,2021-05-16
4,up,Loreen,Euphoria (Single Version),4,1,95,,,,
5,up,Skrillex,Bangarang (feat. Sirah),34,2,76,,,,
6,up,アヴィーチー,Hey Brother,9,2,99,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,99,,,,
8,down,Avicii,Levels (Instrumental),7,5,98,,,,
9,up,Röyksopp,The Girl and the Robot,12,6,96,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,1,30,81,2021-02-28,39,2021-04-11
11,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,96,,,,
12,down,Robyn,Dancing On My Own (Rex the Dog Remix),11,9,3,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,81,,,,
14,up,Swedish House Mafia,Save the World (Radio Mix),16,9,91,,,,
15,up,Tacabro,Tacatà (Radio Edit),18,4,83,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,19,5,78,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,91,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,54,,,,
19,up,Adelén,Olé (Stadium Anthem Mix),21,8,72,,,,
20,up,Inna,Hot (Play & Win Radio Version),22,7,74,,,,
21,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
22,up,R.I.O.,Party Shaker (Video Edit),23,7,72,,,,
23,up,David Guetta,Titanium (feat. Sia),43,23,71,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,68,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,95,,,,
26,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,78,,,,
27,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,71,,,,
28,down,Duck Sauce,Barbra Streisand,10,2,85,,,,
29,up,Calvin Harris,Summer,48,16,68,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,2,11,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,9,68,,,,
32,-,Daft Punk,One More Time,-,16,1,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,10,66,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,11,62,,,,
35,down,Skrillex,First of the Year (Equinox),31,10,65,,,,
36,down,Lost Frequencies,Are You with Me (Deluxe Mix),14,13,19,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,11,85,,,,
38,-,DJ Sammy & Yanou featuring Do,Heaven,-,38,1,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,73,,,,
40,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,64,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),24,3,61,,,,
42,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,8,66,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),35,13,57,,,,
44,down,Alyssa Reid,Alone Again (Original Mix),36,12,61,,,,
45,up,Darude,Sandstorm (Radio Edit),45,6,53,,,,
46,down,Kygo,Stole the Show (feat. Parson James),42,4,88,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,15,56,,,,
48,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,48,1,,,,
49,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,24,1,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,5,89,,,,
51,-,DYREHAGEN,Heyday 2022 - Nadderudrussen,-,51,1,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,66,,,,
53,-,Lumix,Monster,-,53,1,,,,
54,-,Alan Walker,The Spectre,-,20,4,,,,
55,-,Cabu,All I Need (feat. Blush'ko & Gabby Nacua),-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,29,4,95,,,,
57,up,Alan Walker,Sing Me to Sleep,77,20,63,,,,
58,-,Mindchatter,I Can Change,-,58,1,,,,
59,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,59,1,,,,
60,-,Sasha & Maria,Be as One,-,60,1,,,,
61,-,York & Au/Ra,Golden Hour,-,61,1,,,,
62,-,Komplement,Dust,-,62,1,,,,
63,-,Ron May,Lose Control,-,63,1,,,,
64,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,64,1,,,,
65,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,58,,,,
66,-,Caf' & Creme,Mum,-,66,1,,,,
67,-,Armin van Buuren & Davina Michelle,Hold On,-,67,1,,,,
68,-,Regard,Ride It,-,2,23,57,2019-10-06,13,2019-11-10
69,down,Bomfunk MC's,Freestyler,33,5,56,,,,
70,down,Kygo,Nothing Left (feat. Will Heard),56,36,50,,,,
71,-,Cassian,Same Things (feat. Gabrielle Current),-,71,1,,,,
72,-,Nina Young,Paradox,-,72,1,,,,
73,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",46,2,76,,,,
74,-,Kaii Dreams,Closer,-,74,1,,,,
75,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,75,1,,,,
76,-,Sultan + Shepard,Tayrona,-,76,1,,,,
77,-,Millie Turner,January (TSHA Remix),-,77,1,,,,
78,-,"Tubiskongen, Blygen & Powerpuff Boys",Raid Ohg - Brûlée 2022,-,78,1,,,,
79,-,Ayesha Erotica,Hard,-,79,1,,,,
80,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,80,1,,,,
81,-,Robert Burian,I Can't Sleep,-,81,1,,,,
82,-,Jetique,Done With U (feat. Ami Thomson),-,82,1,,,,
83,-,Laurent Wolf,Calinda (Remastered 2020),-,83,1,,,,
84,-,Juche,Odaiba Sunset Gathering,-,84,1,,,,
85,-,Marshmello,Shockwave,-,85,1,,,,
86,-,Inossi,Chill Out,-,86,1,,,,
87,-,Ed.1t,Breathe,-,87,1,,,,
88,-,Laolu,Force,-,88,1,,,,
89,-,DJ Somiak,El Condor Pasa (Original Mix),-,89,1,,,,
90,-,DBRA,A Dolphin's Tale (Chambord Discovery Remix),-,90,1,,,,
91,-,DJ Swisha,AceMo's Sermon (feat. Bassbear!!),-,91,1,,,,
92,-,Chambord,Symbioz (Juan (FR) Remix),-,92,1,,,,
93,-,"Sak Noel, Salvi & Garvanin",Prendelo (Broz Rodriguez Remix),-,93,1,,,,
94,-,Reeson,Distant World,-,94,1,,,,
95,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],97,4,21,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),41,3,92,,,,
97,down,Alan Walker,Faded,51,3,86,,,,
98,down,Calvin Harris,Blame (feat. John Newman),38,23,54,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,46,,,,
100,down,アヴィーチー,Addicted To You,40,36,52,,,,
