Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,2,1,2,,,,
2,-,Joel Corry,Head & Heart (feat. MNEK),-,1,5,99,2020-07-26,16,2020-09-20
3,-,Topic,Breaking Me (feat. A7S),-,1,20,94,2020-03-01,8,2020-08-16
4,up,Kygo & OneRepublic,Lose Somebody,30,1,19,86,2020-06-07,80,2020-07-05
5,up,アヴィーチー,Hey Brother,6,2,47,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,47,,,,
7,up,Avicii,Levels (Instrumental),9,5,46,,,,
8,up,Duck Sauce,Barbra Streisand,13,2,38,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,36,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,39,,,,
11,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,32,,,,
12,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,34,,,,
13,up,Röyksopp,The Girl and the Robot,15,6,44,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,44,,,,
15,up,Cascada,Evacuate the Dancefloor,20,9,42,,,,
16,up,Stromae,Alors on danse (Mowgli Remix),99,12,3,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,11,28,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),25,9,39,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),24,3,42,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,4,5,87,2020-08-16,73,2020-09-27
21,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
22,down,Kygo,Stole the Show (feat. Parson James),18,4,39,,,,
23,up,Tacabro,Tacatà (Radio Edit),98,4,34,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,5,32,,,,
25,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,7,,,,
26,down,Loreen,Euphoria (Single Version),3,1,45,,,,
27,up,アヴィーチー,Wake Me Up,39,4,46,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,45,,,,
29,down,Alan Walker,Faded,21,3,41,,,,
30,-,Jose Nunez,Bilingual (Dirty Mix),-,30,1,,,,
31,down,surf mesa,Ily,10,1,22,63,2020-04-19,18,2020-07-12
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,26,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,39,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,5,40,,,,
35,-,Adelén,Olé (Stadium Anthem Mix),-,8,31,,,,
36,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,36,1,,,,
37,-,Morgan Page & Steve James,Candles,-,37,1,,,,
38,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,38,1,,,,
39,-,Inna,Hot (Play & Win Radio Version),-,7,29,,,,
40,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,26,,,,
41,-,Andre Lodemann,Coming Your Way,-,41,1,,,,
42,-,Lemaitre,Continuum,-,42,1,,,,
43,down,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),40,1,9,,,,
44,-,Copyright,Cross My Heart (feat. Martha),-,44,1,,,,
45,-,Colin,We Love Disco (Radio Edit),-,45,1,,,,
46,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,16,4,,,,
47,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,47,1,,,,
48,-,Damien N-Drix & STV,Let It Ring,-,48,1,,,,
49,-,Adam Beyer & Bart Skils,Your Mind,-,49,1,,,,
50,-,Franck Roger,Remember (Rocco Rodamaal Remix) [feat. Jovonn],-,50,1,,,,
51,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,49,1,,,,
52,-,Lee Edwards & Storm,Take Me Away (feat.Anton Romero),-,52,1,,,,
53,-,Mark Sixma & Emma Hewitt,Missing (Extended Mix),-,53,1,,,,
54,-,Lucky Luke,F.E.E.L.,-,54,1,,,,
55,-,Matt Nash,You're Not Alone,-,55,1,,,,
56,-,Donna Summer,Last Dance (Masters At Work Remix) [Short Version],-,56,1,,,,
57,-,Moonshine Man,Trouble (Radio Edit),-,57,1,,,,
58,-,Louie Vega & Elements of Life,Jungle Fever (feat. Anane) [ATOJ Mix],-,58,1,,,,
59,-,Tercero,Baila Conmigo (Radio Edit),-,59,1,,,,
60,-,Mr Belt & Wezol,Homeless,-,60,1,,,,
61,-,Coopex,Losing My Mind,-,61,1,,,,
62,-,Ophidian,Silver,-,62,1,,,,
63,-,Todd Terry,Shake (Alexander Technique Remix),-,63,1,,,,
64,-,Finest Sno & Anouarvines,Kom Dan,-,64,1,,,,
65,-,Martin Mix,Close To Me,-,65,1,,,,
66,-,Armin van Buuren,Desiderium 207 (feat. Susana),-,66,1,,,,
67,-,M.D. Jones,What's Up (feat. Moss Kena),-,67,1,,,,
68,-,"Bougenvilla, Mairee & Robin Valo",Somebody to Love,-,68,1,,,,
69,-,Osaro & David Noakes,Think of You (Radio Remix),-,69,1,,,,
70,-,Dole & Kom,Out of Nowhere,-,70,1,,,,
71,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,71,1,,,,
72,-,"Panuma, Andy Gribben & Alexis Donn",El Dorado,-,72,1,,,,
73,-,Regard & RAYE,Secrets (HUGEL Remix),-,73,1,,,,
74,-,Forbid,The Turndown,-,74,1,,,,
75,-,"MKJ, 2-4-U & Aj Jordan",Wake Up,-,75,1,,,,
76,-,Mr Belt & Wezol,The Jabberwock,-,76,1,,,,
77,-,Will Sparks,Fingers,-,77,1,,,,
78,-,Kelvin Wood,Faded (feat. Christina Chara),-,78,1,,,,
79,-,Will Omit,Remedy,-,79,1,,,,
80,-,Knikt,Æ E Kåt (Medusa 2020),-,80,1,,,,
81,-,Winona Oak & Robin Schulz,Oxygen (Dario Rodriguez Remix),-,81,1,,,,
82,-,Hamlet Minassian,Aï-Aï Heyveh Heyveh,-,82,1,,,,
83,-,Mat.Joe,Off Ma Mind (Mat.Joe's Prïma Revisit),-,83,1,,,,
84,-,"Azaleh, FearBace & Nostre",Atlas,-,84,1,,,,
85,-,Everyone You Know,She Don't Dance (Radio Edit),-,85,1,,,,
86,-,Technikore,Daddy Cool 2020 (Radio Edit),-,86,1,,,,
87,-,Melchi,Follow the Sun (Lumidelic Remix),-,87,1,,,,
88,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,36,,,,
89,down,Skrillex,Bangarang (feat. Sirah),22,2,37,,,,
90,-,R.I.O.,Party Shaker (Video Edit),-,7,27,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,3,29,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,3,22,,,,
93,up,David Guetta,Titanium (feat. Sia),100,23,28,,,,
94,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,24,,,,
95,-,Alan Walker,Sing Me to Sleep,-,20,21,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,24,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,22,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,39,,,,
99,-,Calvin Harris,Summer,-,16,27,,,,
100,-,Skrillex,First of the Year (Equinox),-,10,22,,,,
