Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Soppgirobygget,Kjøpe Hele Sverige,3,1,17,,,,
3,down,Loreen,Euphoria (Single Version),2,1,147,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,146,,,,
5,up,アヴィーチー,Hey Brother,6,2,152,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,152,,,,
7,up,Broiler & Sofiloud,OMG,11,1,16,,,,
8,up,Avicii,Levels (Instrumental),9,5,151,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,129,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,140,,,,
11,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),13,6,52,,,,
12,up,Duck Sauce,Barbra Streisand,15,2,135,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,122,,,,
14,up,Röyksopp,The Girl and the Robot,24,6,149,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,148,,,,
16,up,Lost Frequencies,Are You with Me (Deluxe Mix),58,13,29,,,,
17,up,Cascada,Evacuate the Dancefloor,26,9,56,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),19,9,143,,,,
19,down,Skrillex,Bangarang (feat. Sirah),18,2,126,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,118,,,,
21,up,Tacabro,Tacatà (Radio Edit),21,4,135,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,103,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,22,5,125,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,103,,,,
25,up,Adelén,Olé (Stadium Anthem Mix),25,8,111,,,,
26,up,Inna,Hot (Play & Win Radio Version),28,7,120,,,,
27,up,SimenA,Cannabus 2011 (feat. Freddy Genius),29,6,109,,,,
28,up,R.I.O.,Party Shaker (Video Edit),30,7,118,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,3,99,,,,
30,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,106,,,,
31,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],34,9,111,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,10,110,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,11,107,,,,
34,up,Skrillex,First of the Year (Equinox),38,10,108,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,5,139,,,,
36,-,"David Guetta, Joachim Garraud & Barbara Tucker",Give Me Something (Radio Edit),-,36,1,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,11,97,,,,
38,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",4,2,117,,,,
39,up,David Guetta,Titanium (feat. Sia),44,23,118,,,,
40,down,Darude,Sandstorm (Radio Edit),39,6,92,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,3,142,,,,
42,down,Bomfunk MC's,Freestyler,41,5,88,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),42,13,93,,,,
44,down,Alyssa Reid,Alone Again (Original Mix),43,12,95,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,15,90,,,,
46,up,Calvin Harris,Blame (feat. John Newman),50,23,88,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,12,79,,,,
48,-,Kygo,Stole the Show (feat. Parson James),-,4,138,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,4,109,,,,
50,up,Alan Walker,Faded,91,3,132,,,,
51,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,1,7,,,,
52,-,MitiS & Ray Volpe,Don’t Look Down (feat. Linney),-,52,1,,,,
53,-,Southstar,Miss You,-,53,1,,,,
54,-,Mau P,Drugs from Amsterdam,-,54,1,,,,
55,down,Matoma,The Power (feat. Clementine Douglas),14,14,2,,,,
56,-,Imagine Dragons,Demons (TELYKast Remix),-,56,1,,,,
57,-,Broiler,åtte shots (feat. Papito MIERDA),-,33,6,,,,
58,-,Tom Westy & Mila Falls,Perfect Love,-,58,1,,,,
59,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,59,1,,,,
60,up,Kygo,Nothing Left (feat. Will Heard),67,36,82,,,,
61,down,アヴィーチー,Addicted To You,53,36,86,,,,
62,-,Will Sparks,Annihilate,-,62,1,,,,
63,-,Knock2,Dashstar* (VIP),-,63,1,,,,
64,-,O Terno,Bielzinho / Bielzinho (Xinobi Extended Remix),-,64,1,,,,
65,-,Ballinciaga,Falle Ned (Headlock 2021),-,65,1,,,,
66,-,Tiësto & Black Eyed Peas,Pump It Louder,-,66,1,,,,
67,-,Storken,Think Happy Be Happy (Dorothys Fortress Remix),-,67,1,,,,
68,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
69,-,Ben Nicky,Raindrops (feat. Stunt) [Avao Remix],-,69,1,,,,
70,-,"Rocco, Bass-T & Redtzer",Holy Ground (Radio Edit) [Rocco & Bass-T vs. Redtzer],-,70,1,,,,
71,-,Clive From Accounts,You Understand,-,71,1,,,,
72,-,Larse,A Part Of (Extended Mix),-,72,1,,,,
73,-,D.O.D,Every Step,-,73,1,,,,
74,-,DJ VAL,Ha Do Di Da,-,74,1,,,,
75,-,Bondax,Don't Want It (Extended Mix),-,75,1,,,,
76,-,Liz Cass,Near Miss,-,76,1,,,,
77,-,Vigel,Sqrt (Radio Edit),-,77,1,,,,
78,-,Jesse Futerman,See Me Ride,-,78,1,,,,
79,-,Kurtiss,Play Only at Night,-,79,1,,,,
80,-,Kim Dürbeck,Lady Dai Ca,-,80,1,,,,
81,-,Boys' Shorts,"Suburban Love Affair (Brian Ring Remix) [feat. Irfane, Todd Terry, Tara McDonald & Tasty Lopez]",-,81,1,,,,
82,-,Double Phunq,My Light,-,82,1,,,,
83,-,Antele Prox.,Stilte,-,83,1,,,,
84,-,Miles & Miles & Mougleta,The Beat,-,84,1,,,,
85,-,"Breakbot, Irfane & Yuksek",Amal,-,85,1,,,,
86,-,Saison,Rocinante (Extended Mix),-,86,1,,,,
87,-,Spencer Parker,Droney,-,87,1,,,,
88,-,PROFF,Whale Song,-,88,1,,,,
89,-,Daisybelle & Tasty Lopez,Starlight (Future Disco Ballroom Dub),-,89,1,,,,
90,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,90,1,,,,
91,-,Jesse Futerman,Gem,-,91,1,,,,
92,-,Saine,Traces,-,92,1,,,,
93,-,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",-,93,1,,,,
94,-,Soul Wun,The Realist,-,94,1,,,,
95,-,Karl Casey,The Final Chapter,-,95,1,,,,
96,-,Jerrih,Yebah,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,55,4,144,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,11,133,,,,
99,down,Calvin Harris,Summer,70,16,104,,,,
100,down,Ivi Adamou,La La Love,54,17,70,,,,
