Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,182,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,183,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,159,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,153,,,,
5,up,Tacabro,Tacatà (Radio Edit),6,4,174,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,5,162,,,,
7,up,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,145,,,,
8,up,R.I.O.,Party Shaker (Video Edit),9,7,156,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,9,147,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,10,145,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,11,142,,,,
12,up,Skrillex,First of the Year (Equinox),12,10,143,,,,
13,up,Bomfunk MC's,Freestyler,43,5,119,,,,
14,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,8,,,,
15,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,11,,,,
16,down,Darude,Sandstorm (Radio Edit),13,6,127,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,13,126,,,,
18,down,Alyssa Reid,Alone Again (Original Mix),14,12,127,,,,
19,down,Ivi Adamou,La La Love,17,17,103,,,,
20,up,Kobojsarna,La Perla,33,15,99,,,,
21,up,Knife Party,Bonfire,45,16,101,,,,
22,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),18,18,78,,,,
23,down,Basshunter,Boten Anna (Radio Edit),19,18,88,,,,
24,down,Matoma & Becky Hill,False Alarm,20,18,79,,,,
25,down,Baauer,Harlem Shake,22,19,93,,,,
26,up,Kygo,Here for You (feat. Ella Henderson),47,21,82,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,23,78,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,23,23,74,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,48,24,58,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,51,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,23,119,,,,
32,down,Marvin Gaye,Sexual Healing (Kygo Remix),27,27,37,,,,
33,-,Alan Walker & Zak Abel,Endless Summer,-,33,1,,,,
34,-,Otto Diva,Quench,-,34,1,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,35,1,,,,
36,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Just Dance - Hypertechno,-,36,1,,,,
37,up,Alan Walker & Sophia Somajo,Diamond Heart,70,22,33,,,,
38,up,Jessy Matador,Allez ola olé (Radio Edit),49,32,28,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,125,,,,
40,down,AronChupa,I'm an Albatraoz,38,16,90,,,,
41,-,Calvin Harris & Ellie Goulding,Miracle,-,1,11,,,,
42,-,Hasenchat Music,Uh Harp (Instrumental Mix),-,42,1,,,,
43,-,Klangphonics,Laminar (Moonbootica Remix),-,43,1,,,,
44,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,8,,,,
45,-,"angelbaby, Oliver Nelson & PRETTYMUCH",before you (Oliver Nelson Remix),-,45,1,,,,
46,-,CID,Make This Mofo,-,46,1,,,,
47,-,García,Bamboleo (Radio Edit),-,47,2,,,,
48,-,Tiësto,Lay Low,-,1,16,,,,
49,-,Braaten & Tom Bailey,Hear Me Now,-,49,1,,,,
50,-,Klangphonics,"Holocene, Pt. II",-,50,1,,,,
51,-,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],-,41,1,,,,
52,-,Techno,Pets (Techno 2015),-,52,1,,,,
53,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,53,2,,,,
54,-,Vigro Deep,Soundcheck,-,54,1,,,,
55,-,Skrotmoz,Samba,-,55,1,,,,
56,-,David Penn & Sex-O-Sonique,I Thought It Was You,-,56,1,,,,
57,-,Disco Gurls,These Hungry Eyes (Extended Mix),-,57,1,,,,
58,-,YVO,Fall Apart,-,58,1,,,,
59,-,Rafael Cerato,All Your Questions,-,59,1,,,,
60,-,Kazus,Абадзехская походная (Remix),-,60,1,,,,
61,-,Dezko,Ascend,-,36,1,,,,
62,-,Stan Kolev & Aaron Suiss,Envision,-,62,1,,,,
63,-,Schrotthagen,Donnerwetter,-,63,1,,,,
64,-,Rosie_SD & Kazus,Gelino,-,64,1,,,,
65,-,Gorje Hewek & DJ KANE,Life It Is (Revision),-,65,1,,,,
66,-,Gorje Hewek & Dulus,Forever,-,66,1,,,,
67,-,"MELON, Steve Void & Dance Fruits Music",Bloody Mary,-,67,1,,,,
68,-,FOVOS,Breathe,-,68,1,,,,
69,-,Scandinavianz,Good Times,-,69,1,,,,
70,-,The Rocketman,The Church,-,70,1,,,,
71,-,MOTVS,Eclipse,-,71,1,,,,
72,-,Robin Schulz,Headlights (feat. Ilsey),-,28,13,,,,
73,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,89,,,,
