Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),12,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,171,,,,
3,up,Tiësto,Lay Low,28,1,12,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,170,,,,
5,down,Duck Sauce,Barbra Streisand,4,2,161,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,2,149,,,,
7,up,Tacabro,Tacatà (Radio Edit),9,4,161,,,,
8,up,Inna,Hot (Play & Win Radio Version),13,7,145,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),14,6,134,,,,
10,up,R.I.O.,Party Shaker (Video Edit),15,7,143,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),16,3,119,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,25,1,4,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",17,8,131,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],45,9,135,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,10,134,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,11,132,,,,
17,up,Skrillex,First of the Year (Equinox),20,10,131,,,,
18,up,Bomfunk MC's,Freestyler,21,5,109,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,148,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,144,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,10,5,151,,,,
22,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,22,1,,,,
23,down,Darude,Sandstorm (Radio Edit),22,6,114,,,,
24,-,Haozi & TEA Media,The Next (Haozi Remix) [Instrumental],-,24,1,,,,
25,-,Kygo,Happy Birthday (feat. John Legend),-,20,20,,,,
26,-,Aker & Faded,Running Over (feat. ROBINS),-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,29,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),33,13,114,,,,
29,down,Alyssa Reid,Alone Again (Original Mix),23,12,118,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,96,,,,
31,-,Lekende Lett,Pushe på,-,31,1,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,11,116,,,,
33,-,Mode Apart,Ghamish,-,33,1,,,,
34,down,Ivi Adamou,La La Love,24,17,91,,,,
35,down,Kobojsarna,La Perla,26,15,88,,,,
36,-,Hotel Saint George,You Can Trust In Me (feat. Tiffany),-,36,1,,,,
37,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),1,1,3,,,,
38,-,ARY,Angels Among Us,-,8,3,,,,
39,-,Avicii,Levels,-,39,1,,,,
40,-,ALTÉGO,Bling Bling,-,40,1,,,,
41,-,Datskie,Rise Up (Extended Mix),-,41,1,,,,
42,-,Case & Point,Fugitive,-,42,1,,,,
43,-,Jørgen Hanssen & Haukebri,Headtrip 2020,-,43,1,,,,
44,-,RANE,Take You Home,-,44,1,,,,
45,-,LongMen,Pyton 2023 (Vet du vil ha meg),-,45,1,,,,
46,down,AronChupa,I'm an Albatraoz,27,16,81,,,,
47,-,"Brünost, Tjuven & Haukebri",Handle It 2021 (Gir Så Faen),-,47,1,,,,
48,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,48,1,,,,
49,-,Sauveur Mallia,Electric Maneges,-,49,1,,,,
50,-,Wankelmut,Wasted so Much Time (N'to Remix) [feat. John La Monica],-,50,1,,,,
51,-,"Truse Tarzan, J-Dawg & Lille Saus",Fedreklubben,-,51,1,,,,
52,-,TELYKAST & Georgia Ku,You Got Me,-,52,1,,,,
53,down,Knife Party,Bonfire,30,16,92,,,,
54,-,Tim Savey & Pulsedriver,Who You Gonna Call,-,54,1,,,,
55,-,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,-,55,1,,,,
56,-,Tootard,Cocktail 3,-,56,1,,,,
57,-,Splash Pattern,Furnace,-,57,1,,,,
58,-,Bruno Martini & Shaun Jacobs,Youngr (Tom & Collins Extended Remix),-,58,1,,,,
59,-,Tootard,Cocktail 1,-,59,1,,,,
60,-,Jonas Blue & RANI,Finally,-,60,1,,,,
61,-,Carl Nicholson & James Lawson,Times Like These (Suanda 081) [Nicholson & ReDrive Remix],-,61,1,,,,
62,-,Blanke & Sofia Quinn,Talk to You,-,62,1,,,,
63,-,"TST, MOGUAI & Amba Shepherd",Real Life,-,63,1,,,,
64,-,Mentis,Fool,-,64,1,,,,
65,-,Lizzy & Frizzy,Jeg Elsker Å Feste,-,65,1,,,,
66,-,BABELAID,Babelaid 2023 (Hjemmesnekk),-,66,1,,,,
67,-,Akkord,Gradient,-,67,1,,,,
68,-,Gabry Ponte & Alessandra,Dance Dance [Gabry Ponte VIP MIX],-,68,1,,,,
69,-,Otto Knows,Say It To Me,-,69,1,,,,
70,-,Remady,Beautiful Life (feat. SNÄRE),-,70,1,,,,
71,-,Parade of Planets,Avec Toi,-,71,1,,,,
72,-,SABAI & RUNN,Landslide,-,72,1,,,,
73,-,"Marksman, Cary Crank & Mary Lean",Numb (Extended Mix),-,73,1,,,,
74,-,Lekende Lett,For alltid,-,74,1,,,,
75,-,This Other Space,Phlogiston,-,75,1,,,,
76,-,jaakob,Mind Cntrl,-,76,1,,,,
77,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Remix],-,77,1,,,,
78,-,Silvano Del Gado & Joe T. Vannelli,Djembè Groove,-,78,1,,,,
79,-,Shalamar,Make That Move,-,79,1,,,,
80,-,Lexa Hill,I Just Called to Say I Love You,-,80,1,,,,
81,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,81,1,,,,
82,-,Martin Jensen & Karen Harding,Worship You,-,82,1,,,,
83,-,Guti Legatto & Javi Parra,Modern Times,-,83,1,,,,
84,-,Shalamar,Rocker,-,84,1,,,,
85,-,Shalamar,Appeal,-,85,1,,,,
86,-,O.N.O,Signa (Dirty North End Remix by Mad Mike Banks),-,86,1,,,,
87,-,Klaas & Kaiak,By the Lake,-,87,1,,,,
88,-,Romy,Enjoy Your Life,-,88,1,,,,
89,-,Power Music Workout,I Love You Always Forever (Power Remix),-,89,1,,,,
90,-,Shalamar,Go for It,-,90,1,,,,
91,-,ZUSO,Higher,-,91,1,,,,
92,-,DJ AIRIC,"Ambulance ""Your Life Force Is Running Out!"" (Heart Beat Mix)",-,92,1,,,,
93,-,Sülf,Dj Jack,-,93,1,,,,
94,-,Riamiwo,Vektorimpedanz (Hushkin Remix),-,94,1,,,,
95,-,Muteng,Yali Bachata,-,95,1,,,,
96,-,Sterac Electronics,Archetype,-,96,1,,,,
97,-,Oliver Gil,Summer Sax,-,97,1,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,109,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),31,18,68,,,,
100,down,Basshunter,Boten Anna (Radio Edit),32,18,78,,,,
