Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,230,,,,
3,down,Charli XCX,Talk talk,2,2,3,,,,
4,-,Jamie xx & Robyn,Life,-,4,1,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),8,2,8,,,,
6,down,Charli XCX,Everything is romantic,4,4,3,,,,
7,up,Robyn Adele Anderson,Dancing On My Own,16,3,6,,,,
8,down,Charli XCX,365,6,6,3,,,,
9,down,Charli XCX,Rewind,5,5,3,,,,
10,down,Charli XCX,Mean girls,9,9,3,,,,
11,up,Jungle,Back On 74,15,2,6,,,,
12,up,"Fred again.., Anderson .Paak & CHIKA",places to be,13,2,4,,,,
13,down,Charli XCX,I might say something stupid,7,7,3,,,,
14,down,Charli XCX,"Girl, so confusing",11,11,3,,,,
15,down,Charli XCX,Apple,12,12,3,,,,
16,up,Charli xcx,Guess,26,16,2,,,,
17,down,Charli XCX,So I,10,10,3,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),51,4,6,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,2,33,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,1,187,,,,
21,down,Charli XCX,I think about it all the time,14,14,3,,,,
22,down,Wild Colors,Luminescence (Sleep),18,7,4,,,,
23,up,Years & Years,King,31,6,53,,,,
24,up,HNNY,I'll Come Your Way,60,24,2,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,110,,,,
26,down,Empire of the Sun,Walking On a Dream,25,2,160,,,,
27,down,M.I.A.,Paper Planes,22,4,173,,,,
28,up,Farelane,Cloud Sailing,46,5,9,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,182,,,,
30,down,Aureolin Sky,Elixir (Spa),21,4,6,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,1,100,,,,
32,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,32,1,,,,
33,down,Aureolin Sky,Daymoon,24,12,5,,,,
34,down,Astroiz,Transmission,32,4,22,,,,
35,up,M83,Midnight City,44,2,174,,,,
36,down,Charli xcx,Spring breakers,30,30,2,,,,
37,up,Croquet Club,Fugue in Twilight,69,28,7,,,,
38,down,Sound Bath,Self-Realization (Rain),27,18,7,,,,
39,down,Fred again..,Delilah (pull me out of this),33,2,86,,,,
40,down,Charli xcx,Hello goodbye,35,35,2,,,,
41,-,Rudimental,Feel the Love (feat. John Newman),-,6,19,,,,
42,up,Jamie xx,Treat Each Other Right,48,42,3,,,,
43,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),50,17,6,,,,
44,down,KAYTRANADA,Witchy (feat. Childish Gambino),19,19,3,,,,
45,down,Aureolin Sky,Soft Resolve (Rain),40,27,9,,,,
46,up,Sound Bath,Breathe Deeply (Rain),77,15,10,,,,
47,up,Nordic Lights,Space and Time,70,14,9,,,,
48,down,Farelane,Infinisphere,36,4,9,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],42,9,21,,,,
50,down,Sound Bath,Sound Stimulation (Rain),43,33,10,,,,
51,down,OK Chamomile,Cyrene's Solace (River),38,15,6,,,,
52,up,Chromatics,Girls Just Wanna Have Some,67,10,8,,,,
53,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),88,10,6,,,,
54,down,Nordic Lights,Beacon (Rain),41,6,15,,,,
55,-,Grimes,Genesis,-,18,57,,,,
56,down,Aureolin Sky,Slow Embers,34,4,21,,,,
57,up,Technotronic,Pump Up the Jam,80,44,5,,,,
58,up,Farelane,Dream Voyage,98,13,9,,,,
59,up,Todd Terje,"Swing Star, Pt. 2",76,4,67,,,,
60,up,Nordic Lights,Ancient Medicine,100,30,9,,,,
61,down,Ofenbach,Be Mine,49,34,32,,,,
62,up,Fred again.. & Baby Keem,leavemealone,82,1,29,,,,
63,-,Parra for Cuva,Vogel (feat. orbit),-,51,4,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,49,,,,
65,up,Massive Attack,Unfinished Sympathy,83,65,5,,,,
66,down,Eternxlkz,SLAY!,47,21,10,,,,
67,-,Geestenstemmen,Grafgezang,-,43,8,,,,
68,-,Velvet Astronaut,Keep It Slow,-,68,1,,,,
69,-,Aureolin Sky,Ever Slowly,-,4,45,,,,
70,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,4,,,,
71,up,The Cinematic Orchestra,To Build a Home,86,22,93,,,,
72,down,INTERWORLD,Metamorphosis,57,1,86,,,,
73,-,Aureolin Sky,Cozy Earth,-,3,42,,,,
74,up,Four Tet,Loved,96,4,17,,,,
75,down,"Egzod, Maestro Chives & Neoni",Royalty,71,40,41,,,,
76,-,The Prodigy,Breathe,-,76,13,,,,
77,-,Nexa & Aurora,Pulse Ignition,-,77,1,,,,
78,-,Nexa & Aurora,Neon Dreams,-,78,1,,,,
79,-,Nordic Lights,Compass (Meditation),-,5,28,,,,
80,-,RÜFÜS DU SOL,Music is Better,-,80,1,,,,
81,-,Nexa & Aurora,Zero Gravity,-,81,1,,,,
82,down,Owl City,Fireflies,81,14,128,,,,
83,-,Nexa & Aurora,Jungle Pulse,-,83,1,,,,
