Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Stop,-,1,82,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),3,1,170,,,,
3,down,Rebecca & Fiona & Lili & Susie,Oh Mama,1,1,55,,,,
4,up,Charli XCX,360,25,4,4,,,,
5,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,3,8,,,,
6,down,"Fred again.., Anderson .Paak & CHIKA",places to be,5,5,2,,,,
7,down,JMixx,Levels (Avicii),2,1,83,,,,
8,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),8,2,99,,,,
9,-,Empire of the Sun,Changes,-,2,9,,,,
10,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),14,3,54,,,,
11,down,Hallotian,I'm Good (blue),10,1,49,,,,
12,down,Barry Can't Swim,Kimbara,11,7,5,,,,
13,-,Justice & Tame Impala,One Night/All Night,-,3,10,,,,
14,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,9,8,42,,,,
15,-,M O N I T O R S,Higher Ground (Tone Depth's Live Sudio Jam Remix),-,15,1,,,,
16,-,Kylie Minogue,Spinning Around,-,8,19,,,,
17,up,C2C,Happy (feat. Derek Martin),18,1,142,,,,
18,up,Ooyy,You X You,21,5,29,,,,
19,down,Tidal Rave,One Last Time,17,17,3,,,,
20,up,Harold Faltermeyer,Axel F,22,1,212,,,,
21,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,12,4,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,22,,,,
23,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,3,8,,,,
24,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,19,11,,,,
25,-,Safariari,Jackson 5 (I Want You Back),-,25,1,,,,
26,-,Massive Attack,Teardrop,-,26,4,,,,
27,-,Years & Years,King,-,4,40,,,,
28,-,Off The Meds,Currency Low,-,28,1,,,,
