Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,ROSALÍA & Travis Scott,TKN,4,1,39,96,2020-05-31,21,2020-06-07
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,5,17,2021-01-31,17,2021-01-31
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,15,29,2020-11-15,29,2020-11-15
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,68,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,68,21,2019-10-06,19,2019-10-13
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,46,74,2020-04-19,18,2020-08-09
8,up,"KAROL G, Anuel AA & J Balvin",Location,52,8,2,50,2021-02-21,50,2021-02-21
9,up,Bad Bunny,MIA (feat. Drake),10,4,68,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,68,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,68,3,2019-10-06,3,2019-10-06
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,4,21,2021-02-07,21,2021-02-07
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,6,17,94,2021-01-31,47,2021-03-07
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,68,60,2019-10-20,7,2019-11-17
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,68,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,4,13,6,2020-12-06,6,2020-12-06
17,down,"Ozuna, Doja Cat & Sia",Del Mar,16,3,25,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),21,4,68,,,,
19,down,KAROL G & Nicki Minaj,Tusa,17,3,68,29,2019-11-17,5,2020-02-02
20,down,Maluma,HP,19,5,68,,,,
21,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",18,2,68,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,4,68,,,,
23,up,Paris Boy,Problemas,27,23,10,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,28,12,68,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,31,14,2020-08-02,10,2020-08-23
26,down,Maluma,Agua de Jamaica,13,4,4,,,,
27,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,64,27,2,,,,
28,up,Maluma,Felices los 4,35,7,68,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,27,49,,,,
30,down,Maluma,Hawái,24,3,30,63,2020-08-09,2,2020-09-20
31,up,Natti Natasha & Ozuna,Criminal,32,16,68,,,,
32,down,Jennifer Lopez & Maluma,Pa' Ti,23,2,22,,,,
33,down,Ozuna,Baila Baila Baila,26,7,68,,,,
34,up,Maluma,11 PM,41,11,68,68,2019-10-06,68,2019-10-06
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,7,23,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),39,15,68,37,2019-10-20,37,2019-10-20
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,6,68,,,,
38,down,Shakira,"Whenever, Wherever",36,5,68,33,2020-02-09,33,2020-02-09
39,down,Anuel AA & Ozuna,Antes,34,14,5,58,2021-01-31,58,2021-01-31
40,up,Becky G. & Natti Natasha,Sin Pijama,90,30,68,,,,
41,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,14,33,89,2020-07-19,12,2020-08-16
42,down,Shakira,Chantaje (feat. Maluma),33,18,68,,,,
43,down,Nicky Jam & J Balvin,X,38,17,68,,,,
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,24,20,91,2020-11-01,64,2020-11-22
45,up,Myke Towers & Juhn,Bandido,51,33,8,40,2021-01-03,6,2021-02-28
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,19,68,,,,
47,up,Ozuna,Se Preparó,53,9,68,,,,
48,up,ROSALÍA,Malamente,48,7,68,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,12,68,27,2019-10-06,27,2019-10-06
50,down,Anuel AA & Ozuna,Los Dioses,37,8,5,70,2021-01-31,70,2021-01-31
51,down,Daddy Yankee,Gasolina,43,9,62,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,38,68,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,28,68,,,,
54,-,Enrique Iglesias,Hero,-,49,38,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,46,,,,
56,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,6,25,23,2020-09-13,18,2020-10-18
57,down,KAROL G,BICHOTA,55,27,18,95,2020-11-01,4,2021-01-03
58,down,Pitbull,Timber (feat. Ke$ha),46,13,42,,,,
59,-,J Balvin,Ginza,-,59,5,,,,
60,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,30,15,94,2020-05-31,13,2020-07-26
61,up,Anitta & J Balvin,Downtown,99,26,61,,,,
62,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,25,24,66,2020-07-26,14,2020-08-09
63,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,93,25,17,,,,
64,up,Anuel AA & Ozuna,100,74,46,4,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,59,72,2019-10-06,48,2019-11-03
66,-,"Lipps, Inc.",Funky Town,-,61,9,,,,
67,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,67,2,,,,
68,-,Lali,Fascinada,-,68,2,,,,
69,-,Juanfran,Como Llora,-,69,10,,,,
70,-,Bad Bunny,BOOKER T,-,55,5,48,2020-12-06,48,2020-12-06
71,-,Rauw Alejandro,De Cora <3,-,20,11,,,,
72,up,Maluma,Marinero,78,62,29,,,,
73,-,"Lunay, Ozuna & Anuel AA",Aventura,-,19,33,70,2019-11-24,62,2019-12-29
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,29,67,,,,
75,-,Maluma,La Burbuja,-,50,3,,,,
76,up,J Balvin,Rojo,76,5,50,36,2020-03-08,35,2020-03-29
77,down,Maluma,Tónika (feat. Ziggy Marley),44,30,4,,,,
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,31,32,9,2019-10-06,9,2019-10-06
79,-,Cosculluela,Prrrum,-,79,3,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,16,63,,,,
81,-,Bad Bunny,Vete,-,7,37,55,2019-11-24,12,2019-12-01
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,48,1,,,,
83,up,Ricky Martin,Livin' la Vida Loca,88,46,20,,,,
84,down,Daddy Yankee,Limbo,54,27,58,,,,
85,-,Maluma,El Perdedor,-,64,3,,,,
86,-,Calle 13,Atrévete-Te-Te,-,86,1,,,,
87,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,26,68,14,2019-10-06,12,2019-10-13
89,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,26,19,52,2020-08-30,37,2020-09-20
90,-,Maluma,Borró Cassette,-,39,4,,,,
91,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,91,1,,,,
92,-,J Balvin,Amarillo,-,7,34,30,2020-03-29,30,2020-03-29
93,-,Anuel AA & Ozuna,La Maria,-,93,2,,,,
94,down,Bad Bunny & Tainy,Callaita,42,22,68,28,2019-10-06,23,2019-10-20
95,-,Maluma,Ojos Que No Ven,-,95,1,,,,
96,-,Anuel AA & Ozuna,RD,-,52,3,,,,
97,-,Anuel AA & Ozuna,Perreo,-,86,3,,,,
98,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,17,18,,,,
99,-,Wisin,Escápate Conmigo (feat. Ozuna),-,46,42,,,,
100,-,Bad Bunny,HACIENDO QUE ME AMAS,-,30,5,21,2020-12-06,21,2020-12-06
