Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,70,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,37,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,150,3,2020-11-08,1,2020-11-15
4,up,Farruko,Pepas,4,1,113,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,4,201,,,,
6,up,Gala,Freed from Desire,6,6,115,,,,
7,up,ROSALÍA,Malamente,23,7,193,,,,
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,201,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,4,201,,,,
10,down,ROSALÍA,DESPECHÁ,9,2,59,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,4,70,,,,
12,down,Daddy Yankee,Gasolina,10,9,187,,,,
13,down,Bad Bunny,WHERE SHE GOES,12,3,17,,,,
14,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",13,2,201,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,35,,,,
16,up,Myke Towers,LALA,17,13,9,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,7,25,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,201,21,2019-10-06,19,2019-10-13
19,down,Ozuna,Se Preparó,18,9,201,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,156,,,,
21,up,ROSALÍA & Rauw Alejandro,BESO,22,3,25,,,,
22,down,Shakira,"Whenever, Wherever",20,5,199,33,2020-02-09,33,2020-02-09
23,down,Luis Fonsi & Daddy Yankee,Despacito,19,12,201,,,,
24,up,Maluma,HP,27,5,201,,,,
25,up,Pitbull,Timber (feat. Ke$ha),28,13,171,,,,
26,down,Manuel Turizo,La Bachata,25,12,59,,,,
27,down,"Ozuna, Doja Cat & Sia",Del Mar,24,3,158,,,,
28,up,Kali Uchis,telepatía,29,2,134,27,2021-02-28,6,2021-03-28
29,down,Maluma,Felices los 4,26,7,201,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),30,4,201,,,,
31,up,KAROL G,PROVENZA,36,6,73,,,,
32,up,Bad Bunny & Tainy,Callaita,45,22,201,28,2019-10-06,23,2019-10-20
33,down,KAROL G,TQG,32,5,29,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,2,201,3,2019-10-06,3,2019-10-06
35,up,Cris Mj,Una Noche en Medellín,40,16,74,,,,
36,down,Ozuna,Baila Baila Baila,33,7,201,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),35,3,201,,,,
38,up,ROSALÍA & Travis Scott,TKN,42,1,172,96,2020-05-31,21,2020-06-07
39,up,Maluma,11 PM,41,11,200,68,2019-10-06,68,2019-10-06
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,6,201,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),38,3,96,,,,
42,up,Shakira,Chantaje (feat. Maluma),43,18,201,,,,
43,down,KAROL G,S91,37,25,9,,,,
44,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,3,86,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,19,70,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,172,,,,
47,up,Bad Bunny,Moscow Mule,53,5,70,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,179,74,2020-04-19,18,2020-08-09
49,up,KAROL G & Peso Pluma,QLONA,49,36,4,,,,
50,down,Maluma,COCO LOCO,39,27,14,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,4,143,6,2020-12-06,6,2020-12-06
52,down,Daddy Yankee,Limbo,51,27,188,,,,
53,down,Quevedo,Columbia,52,39,8,,,,
54,up,Bad Bunny,Yonaguni,87,3,115,,,,
55,down,Manu Chao,Bongo Bong,50,31,158,,,,
56,up,Nicky Jam & J Balvin,X,57,17,200,,,,
57,up,Maluma,Hawái,60,3,163,63,2020-08-09,2,2020-09-20
58,down,Natti Natasha & Ozuna,Criminal,55,16,201,,,,
59,up,Ricky Martin,Livin' la Vida Loca,59,46,127,,,,
60,up,Bad Bunny,Efecto,62,14,70,,,,
61,down,Anitta,Envolver,56,4,79,,,,
62,down,KAROL G & Nicki Minaj,Tusa,61,3,201,29,2019-11-17,5,2020-02-02
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,29,191,,,,
64,down,Peso Pluma & Grupo Frontera,TULUM,63,52,8,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,12,188,27,2019-10-06,27,2019-10-06
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,38,196,,,,
67,up,Danny Ocean,Me Rehúso,68,31,196,,,,
68,up,Grupo Frontera & Bad Bunny,un x100to,71,15,21,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,201,60,2019-10-20,7,2019-11-17
70,down,Feid & Young Miko,Classy 101,66,52,23,,,,
71,down,Ozuna,Vaina Loca (feat. Manuel Turizo),69,38,73,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,65,24,198,,,,
73,up,Ozuna & Omah Lay,Soso (Remix),77,73,5,,,,
74,up,Aventura,Obsesión,75,54,152,,,,
75,up,Bad Bunny,Neverita,76,41,60,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,70,25,150,72,2019-10-06,48,2019-11-03
77,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,60,12,,,,
78,up,Ivan Cornejo,Está Dañada,83,3,67,,,,
79,down,Ozuna,Hey Mor (feat. Feid),78,45,46,,,,
80,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),74,31,22,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,79,31,68,9,2019-10-06,9,2019-10-06
82,up,ROSALÍA,LLYLM,89,7,30,,,,
83,up,Rauw Alejandro,Todo De Ti,91,5,119,,,,
84,up,Pedro Capó & Farruko,Calma (Remix),86,15,199,37,2019-10-20,37,2019-10-20
85,-,Lali,Obsesión,-,49,5,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,90,,,,
87,-,Lali,N5,-,61,10,,,,
88,-,Lali,Disciplina,-,35,9,,,,
89,-,Bad Bunny & Rauw Alejandro,Party,-,18,64,,,,
90,down,Maluma,Sobrio,85,2,105,,,,
91,down,Yandel & Feid,Yandel 150,82,26,34,,,,
92,-,Lali,Quiénes Son?,-,81,4,,,,
93,-,Lali,2 Son 3,-,83,2,,,,
94,-,Lali,KO,-,82,3,,,,
95,-,Lali,Diva,-,73,4,,,,
96,-,Lali,Cómprame un Brishito,-,96,1,,,,
97,down,Maluma & Yandel,Trofeo,54,54,3,,,,
98,down,Rauw Alejandro & Bizarrap,BABY HELLO,97,56,11,,,,
99,down,ROSALÍA,BIZCOCHITO,93,6,68,,,,
100,-,Ozuna,Dile Que Tú Me Quieres,-,49,29,,,,
