Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,31,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,1,82,,,,
4,up,ROSALÍA & Travis Scott,TKN,5,1,53,96,2020-05-31,21,2020-06-07
5,down,Bad Bunny,MIA (feat. Drake),4,4,82,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,60,74,2020-04-19,18,2020-08-09
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,82,21,2019-10-06,19,2019-10-13
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,82,,,,
9,up,"Ozuna, Doja Cat & Sia",Del Mar,9,3,39,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,82,3,2019-10-06,3,2019-10-06
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,82,,,,
12,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",11,2,82,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,82,60,2019-10-20,7,2019-11-17
14,down,J Balvin & Khalid,Otra Noche Sin Ti,12,3,8,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,4,82,,,,
16,down,Maluma,HP,13,5,82,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),19,1,29,29,2020-11-15,29,2020-11-15
18,up,Maluma,Corazón (feat. Nego do Borel),18,4,82,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,7,37,,,,
20,up,Ozuna,Baila Baila Baila,22,7,82,,,,
21,up,KAROL G & Nicki Minaj,Tusa,24,3,82,29,2019-11-17,5,2020-02-02
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,4,27,6,2020-12-06,6,2020-12-06
23,up,Rauw Alejandro,Todo De Ti,81,5,2,,,,
24,up,Maluma,Felices los 4,40,7,82,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,21,12,82,,,,
26,up,Maluma,Hawái,27,3,44,63,2020-08-09,2,2020-09-20
27,down,Ozuna,Tiempo,20,8,4,,,,
28,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,1,,,,
29,up,Natti Natasha & Ozuna,Criminal,43,16,82,,,,
30,up,Nicky Jam & J Balvin,X,33,17,82,,,,
31,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,15,9,53,2021-03-28,13,2021-05-02
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,3,18,21,2021-02-07,21,2021-02-07
33,up,Jennifer Lopez & Maluma,Pa' Ti,53,2,36,,,,
34,up,Joezi,Ven Pa Ca (Extended Mix),36,14,8,,,,
35,-,Bad Bunny & Luar La L,100 MILLONES,-,17,1,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,6,31,94,2021-01-31,47,2021-03-07
37,down,Ozuna,Se Preparó,32,9,82,,,,
38,down,TINI & Maria Becerra,Miénteme,25,25,5,,,,
39,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,28,81,,,,
40,down,Maluma,11 PM,30,11,82,68,2019-10-06,68,2019-10-06
41,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,26,5,,,,
42,down,Shakira,Chantaje (feat. Maluma),31,18,82,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,6,82,,,,
44,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,12,,,,
45,down,KAROL G,EL MAKINON,29,10,10,63,2021-04-04,43,2021-05-02
46,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,35,1,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,30,7,24,2021-05-02,9,2021-05-16
48,-,Nicky Jam,Hasta el Amanecer,-,48,12,,,,
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,2,19,17,2021-01-31,17,2021-01-31
50,up,Daddy Yankee,Gasolina,58,9,76,,,,
51,down,Blessd & Maluma,IMPOSIBLE (REMIX),38,38,3,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,57,,,,
53,down,Pitbull,Timber (feat. Ke$ha),47,13,56,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,24,31,91,2020-11-01,64,2020-11-22
55,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],96,39,74,,,,
56,-,J Balvin,Rojo,-,5,57,36,2020-03-08,35,2020-03-29
57,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,57,2,,,,
58,down,Shakira,"Whenever, Wherever",44,5,82,33,2020-02-09,33,2020-02-09
59,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,6,37,23,2020-09-13,18,2020-10-18
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,4,31,,,,
61,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,81,14,2019-10-06,12,2019-10-13
62,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,19,81,,,,
63,-,Anitta & J Balvin,Downtown,-,26,69,,,,
64,-,J Balvin,Amarillo,-,7,36,30,2020-03-29,30,2020-03-29
65,-,Ozuna & Camilo,Despeinada,-,29,27,97,2020-09-20,40,2020-10-04
66,-,Jerry Di,Mi Cuarto,-,66,2,97,2020-08-23,46,2020-10-04
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,3,45,14,2020-08-02,10,2020-08-23
68,up,Daddy Yankee,Limbo,68,27,71,,,,
69,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,69,3,,,,
70,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,61,3,100,2021-02-21,25,2021-03-07
71,-,Natti Natasha & Becky G.,Ram Pam Pam,-,58,5,,,,
72,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,80,72,2,,,,
73,-,Lunay,Sin Ropa,-,73,2,,,,
74,-,Chris Andrew & Los Legendarios,Fugitivo,-,74,1,,,,
75,-,Lunay,LE GUSTA QUE LA VEAN,-,75,1,,,,
76,-,Manuel Turizo & Maluma,Amor en Coma,-,49,7,,,,
77,-,Bad Bunny,TE MUDASTE,-,15,19,20,2020-12-06,20,2020-12-06
78,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,54,14,67,2019-12-08,35,2020-02-09
79,-,Becky G. & Natti Natasha,Sin Pijama,-,30,78,,,,
80,-,KAROL G,"Ay, DiOs Mío!",-,31,23,48,2020-08-09,24,2020-09-06
81,-,DePedro,Te Sigo Sonando,-,62,11,,,,
82,-,Bomba Estéreo,To My Love (Tainy Remix),-,82,2,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,38,82,,,,
84,-,Reik & Maluma,Perfecta,-,84,1,,,,
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,12,81,27,2019-10-06,27,2019-10-06
86,-,Daddy Yankee,PROBLEMA,-,28,9,,,,
87,down,Bad Bunny & Tainy,Callaita,51,22,82,28,2019-10-06,23,2019-10-20
88,-,Maluma,Rumba (Puro Oro Anthem),-,38,5,,,,
89,-,Sech,Sal y Perrea,-,63,3,,,,
90,-,Lunay & Anitta,TODO O NADA,-,41,1,,,,
91,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,61,29,,,,
92,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,92,1,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,70,25,66,72,2019-10-06,48,2019-11-03
94,-,Maluma,Borró Cassette,-,39,6,,,,
95,-,Bad Bunny,NI BIEN NI MAL,-,77,3,,,,
96,-,Nicky Jam,Travesuras,-,64,2,,,,
97,-,Ozuna,Bebé (feat. Anuel AA),-,97,1,,,,
98,down,Nio García & Flow La Movie,AM,48,48,4,47,2021-04-25,36,2021-05-09
99,-,Anuel AA & Ozuna,100,-,46,6,,,,
100,down,Ozuna,Dile Que Tú Me Quieres,73,49,3,,,,
