Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,19,1,2,96,2020-05-31,21,2020-06-07
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,9,74,2020-04-19,18,2020-08-09
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,31,21,2019-10-06,19,2019-10-13
4,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",2,1,31,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,31,60,2019-10-20,7,2019-11-17
6,down,KAROL G & Nicki Minaj,Tusa,5,3,31,29,2019-11-17,5,2020-02-02
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,31,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,31,3,2019-10-06,3,2019-10-06
9,down,Bad Bunny,MIA (feat. Drake),8,4,31,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,31,,,,
11,down,Maluma,HP,10,5,31,,,,
12,up,Ir-Sais,Dream Girl,13,8,4,,,,
13,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",11,2,31,,,,
14,up,Ozuna,Baila Baila Baila,14,7,31,,,,
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,6,31,,,,
16,down,Maluma,Corazón (feat. Nego do Borel),15,4,31,,,,
17,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,17,2,31,2020-06-07,31,2020-06-07
18,up,Pedro Capó & Farruko,Calma (Remix),20,15,31,37,2019-10-20,37,2019-10-20
19,down,Natti Natasha & Ozuna,Criminal,16,16,31,,,,
20,down,J Balvin,Amarillo,17,7,12,30,2020-03-29,30,2020-03-29
21,down,J Balvin,Rojo,18,5,15,36,2020-03-08,35,2020-03-29
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,19,31,,,,
23,down,Maluma,11 PM,22,11,31,68,2019-10-06,68,2019-10-06
24,up,Maluma,Felices los 4,25,7,31,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,21,12,31,,,,
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,12,31,27,2019-10-06,27,2019-10-06
27,down,Nicky Jam & J Balvin,X,23,17,31,,,,
28,up,Shakira,Chantaje (feat. Maluma),28,18,31,,,,
29,up,Ozuna,Se Preparó,31,9,31,,,,
30,up,DePedro,Te sigo soñando,82,30,2,,,,
31,down,J Balvin,Morado,27,11,22,72,2020-01-19,50,2020-03-29
32,up,ROSALÍA,Malamente,33,7,31,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,4,31,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,24,14,38,2020-03-08,7,2020-03-29
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,26,31,14,2019-10-06,12,2019-10-13
36,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),70,36,2,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,40,30,31,,,,
38,down,Bad Bunny & Tainy,Callaita,29,22,31,28,2019-10-06,23,2019-10-20
39,down,Bad Bunny,Yo Perreo Sola,35,20,14,44,2020-03-08,31,2020-04-19
40,down,Maluma,Qué Chimba,34,17,13,,,,
41,down,Shakira,"Whenever, Wherever",37,5,31,33,2020-02-09,33,2020-02-09
42,down,J Balvin,Blanco,32,16,30,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,28,31,,,,
44,up,Ozuna,La Modelo (feat. Cardi B),56,42,31,,,,
45,down,Maluma & J Balvin,Qué Pena,41,10,31,37,2019-10-06,33,2019-10-13
46,down,Danny Ocean,Me Rehúso,42,31,31,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,45,24,31,,,,
48,up,Ozuna,Síguelo Bailando,55,40,31,,,,
49,down,Sean Paul & J Balvin,Contra la Pared,43,29,31,,,,
50,up,Anuel AA & KAROL G,Secreto,93,49,31,,,,
51,up,Anitta & J Balvin,Downtown,71,26,31,,,,
52,up,Nicky Jam & Daddy Yankee,Muévelo,52,3,22,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,31,,,,
54,down,Lali,Lo Que Tengo Yo,46,46,3,,,,
55,down,Feid & Justin Quiles,Porfa,44,25,10,89,2020-04-19,77,2020-05-03
56,up,Anuel AA,Narcos,86,50,2,,,,
57,down,Paulo Londra,Adán y Eva,49,41,31,,,,
58,up,Nicky Jam & Ozuna,Te Robaré,58,28,31,,,,
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,29,31,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,16,31,,,,
61,up,Maluma,Mala Mía,66,45,31,,,,
62,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),62,36,31,94,2019-11-03,94,2019-11-03
63,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],54,39,31,,,,
64,up,Ozuna,El Farsante,77,50,27,,,,
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],53,29,31,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,38,31,,,,
67,down,Daddy Yankee,Gasolina,59,9,29,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,60,25,31,72,2019-10-06,48,2019-11-03
69,down,J Balvin,Azul,64,19,12,99,2020-03-29,70,2020-06-28
70,up,Wolfine & Maluma,Bella (Remix),84,55,31,,,,
71,up,Eden Ben Zaken & Eden Hason,Señorita,97,10,24,,,,
72,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,57,5,,,,
73,up,Anuel AA & Tego Calderón,Jangueo,92,52,2,,,,
74,down,Karen Méndez & Juacko,Te Boté,47,47,5,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),68,58,9,,,,
76,up,Ozuna,Vaina Loca (feat. Manuel Turizo),91,38,29,,,,
77,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,29,1,,,,
78,up,Anuel AA & Lil Wayne,Ferrari,90,78,2,,,,
79,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],75,42,14,,,,
80,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),79,55,2,,,,
81,down,J Balvin,Gris,73,29,12,,,,
82,-,Anuel AA,Reggaetonera,-,73,1,,,,
83,-,Anuel AA & Mariah,Bandido,-,83,1,,,,
84,up,Wisin,Escápate Conmigo (feat. Ozuna),89,46,28,,,,
85,up,"Lunay, Ozuna & Anuel AA",Aventura,87,19,29,70,2019-11-24,62,2019-12-29
86,up,J Balvin & Bad Bunny,QUÉ PRETENDES,94,39,29,80,2019-10-06,60,2019-10-27
87,-,Pitbull,Timber (feat. Ke$ha),-,13,17,,,,
88,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,61,24,,,,
89,down,Daddy Yankee,Limbo,65,27,29,,,,
90,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,4,22,,,,
91,-,Shakira & Anuel AA,Me Gusta,-,12,20,73,2020-01-19,50,2020-03-15
92,down,Bad Bunny,Vete,72,7,28,55,2019-11-24,12,2019-12-01
93,-,Anuel AA,El Manual,-,74,1,,,,
94,-,Anuel AA,Quiere Beber,-,74,6,,,,
95,down,Bad Bunny & Sech,Ignorantes,61,14,17,94,2020-02-16,15,2020-03-08
96,up,Maluma,El Préstamo,99,57,27,88,2019-12-29,88,2019-12-29
97,-,Bad Bunny,La Difícil,-,8,12,13,2020-03-08,13,2020-03-08
98,down,Atomic Otro Way,Te De Campana,76,60,23,,,,
99,down,NK,Elefante,96,53,12,,,,
100,-,Manu Chao,Bongo Bong,-,30,12,,,,
