Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,69,3,2020-11-08,1,2020-11-15
3,up,Ryan Castro,Mujeriego,3,2,5,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,3,5,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,120,,,,
6,up,Becky G. & KAROL G,MAMIII,70,6,2,,,,
7,down,Kali Uchis,telepatía,4,2,53,27,2021-02-28,6,2021-03-28
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,120,,,,
9,down,Jay Wheeler,Eazt,8,3,6,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,4,120,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,120,,,,
12,up,Maluma,Corazón (feat. Nego do Borel),12,4,120,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,77,,,,
14,up,Maluma,HP,14,5,120,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,120,21,2019-10-06,19,2019-10-13
16,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",19,2,120,,,,
17,down,ROSALÍA & Travis Scott,TKN,16,1,91,96,2020-05-31,21,2020-06-07
18,down,Rauw Alejandro,Todo De Ti,17,5,40,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,120,3,2019-10-06,3,2019-10-06
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,3,15,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,6,120,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,98,74,2020-04-19,18,2020-08-09
23,down,ROSALÍA,SAOKO,5,5,3,,,,
24,down,J Balvin & Skrillex,In Da Getto,23,3,34,,,,
25,up,KAROL G & Nicki Minaj,Tusa,26,3,120,29,2019-11-17,5,2020-02-02
26,down,Bad Bunny,Yonaguni,22,3,38,,,,
27,up,Maluma,Felices los 4,27,7,120,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,75,,,,
29,up,Shakira,Chantaje (feat. Maluma),29,18,120,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,120,60,2019-10-20,7,2019-11-17
31,down,Ozuna,Baila Baila Baila,28,7,120,,,,
32,up,Ozuna,Se Preparó,37,9,120,,,,
33,up,Maluma,11 PM,45,11,119,68,2019-10-06,68,2019-10-06
34,down,Maluma,Sobrio,30,2,33,,,,
35,down,Maluma,Hawái,34,3,82,63,2020-08-09,2,2020-09-20
36,down,Bad Bunny & Tainy,Callaita,32,22,120,28,2019-10-06,23,2019-10-20
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,6,24,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),44,1,67,29,2020-11-15,29,2020-11-15
39,down,Luis Fonsi & Daddy Yankee,Despacito,35,12,120,,,,
40,down,Natti Natasha & Ozuna,Criminal,39,16,120,,,,
41,up,Joezi,Ven Pa Ca (Radio Edit),51,30,36,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),36,15,119,37,2019-10-20,37,2019-10-20
43,down,Shakira,"Whenever, Wherever",38,5,119,33,2020-02-09,33,2020-02-09
44,up,Daddy Yankee,Limbo,47,27,107,,,,
45,up,J Balvin & Maria Becerra,Qué Más Pues?,50,3,39,,,,
46,down,Nicky Jam & J Balvin,X,40,17,119,,,,
47,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,19,27,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti,43,2,71,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,31,11,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,55,24,117,,,,
51,up,Danny Ocean,Me Rehúso,60,31,115,,,,
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,4,65,6,2020-12-06,6,2020-12-06
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,91,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,26,118,14,2019-10-06,12,2019-10-13
55,down,ROSALÍA,Malamente,53,7,113,,,,
56,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],61,39,108,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,29,111,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,16,104,,,,
59,down,Pitbull,Timber (feat. Ke$ha),42,13,90,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,38,116,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,19,119,,,,
62,down,Maluma,Cositas de la USA,54,8,5,,,,
63,up,Ivan Cornejo,Está Dañada,81,3,20,,,,
64,up,Aventura,Obsesión,79,54,73,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,28,116,,,,
66,up,zzoilo & Aitana,Mon Amour (Remix),87,60,14,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,3,83,14,2020-08-02,10,2020-08-23
68,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,57,6,,,,
69,down,Joezi,Ven Pa Ca (Extended Mix),59,14,46,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,27,96,,,,
71,up,Gala,Freed from Desire,73,6,34,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,14,20,,,,
73,up,Jhay Cortez & Anuel AA,Ley Seca,75,26,25,,,,
74,-,Carlos Vives,Fruta Fresca,-,74,1,,,,
75,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,42,10,,,,
76,-,Ozuna,Deprimida,-,34,1,,,,
77,up,Daddy Yankee,Gasolina,82,9,106,,,,
78,up,Rauw Alejandro,Caprichoso,89,78,2,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,2,47,17,2021-01-31,17,2021-01-31
80,up,Ozuna,Vaina Loca (feat. Manuel Turizo),97,38,60,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,6,63,94,2021-01-31,47,2021-03-07
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,40,24,93,2020-08-23,66,2021-04-18
83,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,6,116,,,,
84,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,36,97,,,,
85,down,Enrique Iglesias,Hero,74,49,70,,,,
86,down,Aventura & Bad Bunny,Volví,78,2,29,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,12,115,27,2019-10-06,27,2019-10-06
88,down,Anitta & J Balvin,Downtown,72,26,99,,,,
89,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",91,31,33,,,,
90,down,Ricky Martin,Livin' la Vida Loca,80,46,50,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,7,,,,
92,-,Lali,Como Tú,-,92,1,,,,
93,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,96,81,3,,,,
