Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,8,74,2020-04-19,18,2020-08-09
2,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",1,1,30,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,30,21,2019-10-06,19,2019-10-13
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,30,60,2019-10-20,7,2019-11-17
5,up,KAROL G & Nicki Minaj,Tusa,5,3,30,29,2019-11-17,5,2020-02-02
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,30,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,30,3,2019-10-06,3,2019-10-06
8,up,Bad Bunny,MIA (feat. Drake),8,4,30,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,30,,,,
10,up,Maluma,HP,10,5,30,,,,
11,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",11,2,30,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,6,30,,,,
13,up,Ir-Sais,Dream Girl,18,8,3,,,,
14,down,Ozuna,Baila Baila Baila,12,7,30,,,,
15,down,Maluma,Corazón (feat. Nego do Borel),14,4,30,,,,
16,up,Natti Natasha & Ozuna,Criminal,16,16,30,,,,
17,up,J Balvin,Amarillo,19,7,11,30,2020-03-29,30,2020-03-29
18,down,J Balvin,Rojo,15,5,14,36,2020-03-08,35,2020-03-29
19,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
20,down,Pedro Capó & Farruko,Calma (Remix),17,15,30,37,2019-10-20,37,2019-10-20
21,up,Luis Fonsi & Daddy Yankee,Despacito,23,12,30,,,,
22,down,Maluma,11 PM,21,11,30,68,2019-10-06,68,2019-10-06
23,up,Nicky Jam & J Balvin,X,26,17,30,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,19,30,,,,
25,down,Maluma,Felices los 4,24,7,30,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,12,30,27,2019-10-06,27,2019-10-06
27,down,J Balvin,Morado,22,11,21,72,2020-01-19,50,2020-03-29
28,down,Shakira,Chantaje (feat. Maluma),27,18,30,,,,
29,up,Bad Bunny & Tainy,Callaita,29,22,30,28,2019-10-06,23,2019-10-20
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,4,30,,,,
31,down,Ozuna,Se Preparó,28,9,30,,,,
32,up,J Balvin,Blanco,33,16,29,,,,
33,up,ROSALÍA,Malamente,40,7,30,,,,
34,up,Maluma,Qué Chimba,36,17,12,,,,
35,down,Bad Bunny,Yo Perreo Sola,32,20,13,44,2020-03-08,31,2020-04-19
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,24,13,38,2020-03-08,7,2020-03-29
37,down,Shakira,"Whenever, Wherever",30,5,30,33,2020-02-09,33,2020-02-09
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,26,30,14,2019-10-06,12,2019-10-13
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,28,30,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,37,30,30,,,,
41,up,Maluma & J Balvin,Qué Pena,41,10,30,37,2019-10-06,33,2019-10-13
42,up,Danny Ocean,Me Rehúso,43,31,30,,,,
43,up,Sean Paul & J Balvin,Contra la Pared,44,29,30,,,,
44,up,Feid & Justin Quiles,Porfa,49,25,9,89,2020-04-19,77,2020-05-03
45,down,Nicky Jam & Enrique Iglesias,El Perdón,38,24,30,,,,
46,up,Lali,Lo Que Tengo Yo,71,46,2,,,,
47,up,Karen Méndez & Juacko,Te Boté,55,47,4,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,38,30,,,,
49,down,Paulo Londra,Adán y Eva,45,41,30,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,16,30,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,29,30,,,,
52,up,Nicky Jam & Daddy Yankee,Muévelo,52,3,21,,,,
53,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],58,29,30,,,,
54,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,39,30,,,,
55,down,Ozuna,Síguelo Bailando,46,40,30,,,,
56,down,Ozuna,La Modelo (feat. Cardi B),42,42,30,,,,
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,57,4,,,,
58,down,Nicky Jam & Ozuna,Te Robaré,47,28,30,,,,
59,down,Daddy Yankee,Gasolina,53,9,28,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,60,25,30,72,2019-10-06,48,2019-11-03
61,up,Bad Bunny & Sech,Ignorantes,61,14,16,94,2020-02-16,15,2020-03-08
62,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),51,36,30,94,2019-11-03,94,2019-11-03
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,36,30,,,,
64,up,J Balvin,Azul,65,19,11,99,2020-03-29,70,2020-06-28
65,up,Daddy Yankee,Limbo,69,27,28,,,,
66,up,Maluma,Mala Mía,74,45,30,,,,
67,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,17,1,31,2020-06-07,31,2020-06-07
68,up,6ix9ine,BEBE (feat. Anuel AA),82,58,8,,,,
69,down,Maluma,ADMV,66,21,6,,,,
70,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,36,1,,,,
71,down,Anitta & J Balvin,Downtown,54,26,30,,,,
72,-,Bad Bunny,Vete,-,7,27,55,2019-11-24,12,2019-12-01
73,down,J Balvin,Gris,67,29,11,,,,
74,up,Maluma,ADMV (Versión Urbana),76,52,2,,,,
75,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],62,42,13,,,,
76,-,Atomic Otro Way,Te De Campana,-,60,22,,,,
77,down,Ozuna,El Farsante,50,50,26,,,,
78,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,43,28,,,,
79,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,55,1,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,55,26,,,,
81,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,77,28,7,,,,
82,-,DePedro,Te sigo soñando,-,30,1,,,,
83,up,Aventura,Obsesión,84,54,15,,,,
84,down,Wolfine & Maluma,Bella (Remix),73,55,30,,,,
85,-,Bebe,Siempre Me Quedará,-,56,16,,,,
86,-,Anuel AA,Narcos,-,50,1,,,,
87,-,"Lunay, Ozuna & Anuel AA",Aventura,-,19,28,70,2019-11-24,62,2019-12-29
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,26,22,,,,
89,down,Wisin,Escápate Conmigo (feat. Ozuna),87,46,27,,,,
90,-,Anuel AA & Lil Wayne,Ferrari,-,78,1,,,,
91,down,Ozuna,Vaina Loca (feat. Manuel Turizo),68,38,28,,,,
92,-,Anuel AA & Tego Calderón,Jangueo,-,52,1,,,,
93,down,Anuel AA & KAROL G,Secreto,78,49,30,,,,
94,up,J Balvin & Bad Bunny,QUÉ PRETENDES,94,39,28,80,2019-10-06,60,2019-10-27
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,21,,,,
96,down,NK,Elefante,75,53,11,,,,
97,down,Eden Ben Zaken & Eden Hason,Señorita,72,10,23,,,,
98,-,Maluma,Sin Contrato,-,56,18,,,,
99,-,Maluma,El Préstamo,-,57,26,88,2019-12-29,88,2019-12-29
100,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",85,67,12,,,,
