Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,23,96,2020-05-31,21,2020-06-07
2,up,Jennifer Lopez & Maluma,Pa' Ti,2,2,6,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,30,74,2020-04-19,18,2020-08-09
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,52,21,2019-10-06,19,2019-10-13
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,52,,,,
6,down,Maluma,Hawái,4,3,14,63,2020-08-09,2,2020-09-20
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,52,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,15,14,2020-08-02,10,2020-08-23
9,up,"Ozuna, Doja Cat & Sia",Del Mar,10,3,9,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,52,3,2019-10-06,3,2019-10-06
11,up,Bad Bunny,MIA (feat. Drake),11,4,52,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,52,60,2019-10-20,7,2019-11-17
13,up,KAROL G & Nicki Minaj,Tusa,14,3,52,29,2019-11-17,5,2020-02-02
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,52,,,,
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,6,9,23,2020-09-13,18,2020-10-18
16,up,Maluma,Corazón (feat. Nego do Borel),18,4,52,,,,
17,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",20,2,52,,,,
18,down,Maluma & Jennifer Lopez,Lonely,15,4,6,,,,
19,down,Maluma,HP,17,5,52,,,,
20,up,Ozuna,Baila Baila Baila,22,7,52,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,23,12,52,,,,
22,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,3,7,31,2020-09-27,31,2020-09-27
23,up,Lele Pons & Guaynaa,Se Te Nota,24,23,8,81,2020-09-27,36,2020-11-15
24,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,6,52,,,,
25,up,Maluma,Felices los 4,28,7,52,,,,
26,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,24,4,91,2020-11-01,64,2020-11-22
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,14,17,89,2020-07-19,12,2020-08-16
28,down,Natti Natasha & Ozuna,Criminal,25,16,52,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,4,52,,,,
30,down,Nicky Jam & J Balvin,X,27,17,52,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),32,15,52,37,2019-10-20,37,2019-10-20
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,12,52,27,2019-10-06,27,2019-10-06
33,down,Ir-Sais,Dream Girl,29,8,25,,,,
34,up,Shakira,"Whenever, Wherever",41,5,52,33,2020-02-09,33,2020-02-09
35,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),21,21,3,,,,
36,up,Shakira,Chantaje (feat. Maluma),42,18,52,,,,
37,down,Ozuna & Camilo,Despeinada,35,29,9,97,2020-09-20,40,2020-10-04
38,down,Ozuna,Se Preparó,34,9,52,,,,
39,down,Maluma,11 PM,33,11,52,68,2019-10-06,68,2019-10-06
40,up,Bad Bunny & Tainy,Callaita,44,22,52,28,2019-10-06,23,2019-10-20
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,19,52,,,,
42,down,ROSALÍA,Malamente,38,7,52,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,27,33,,,,
44,up,Daddy Yankee,Gasolina,56,9,46,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,49,30,52,,,,
46,up,KAROL G,BICHOTA,90,27,2,95,2020-11-01,4,2021-01-03
47,up,Danny Ocean,Me Rehúso,51,31,52,,,,
48,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,23,11,67,2020-10-18,38,2020-11-15
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,26,52,14,2019-10-06,12,2019-10-13
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,28,52,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,29,51,,,,
52,down,Manu Chao,Bongo Bong,43,31,32,,,,
53,up,Rauw Alejandro & Anuel AA,Reloj,65,40,2,100,2020-11-22,32,2021-01-17
54,down,J Balvin,Rojo,53,5,36,36,2020-03-08,35,2020-03-29
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,38,52,,,,
56,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,26,11,52,2020-08-30,37,2020-09-20
57,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,27,9,93,2020-09-20,66,2020-09-27
58,down,Nicky Jam & Enrique Iglesias,El Perdón,55,24,52,,,,
59,down,KAROL G,"Ay, DiOs Mío!",48,31,14,48,2020-08-09,24,2020-09-06
60,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,40,17,8,,,,
61,up,Pitbull,Timber (feat. Ke$ha),76,13,26,,,,
62,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,25,1,,,,
63,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
64,up,Maluma & J Balvin,Qué Pena,75,10,48,37,2019-10-06,33,2019-10-13
65,up,J Balvin & Bad Bunny,LA CANCIÓN,73,25,47,72,2019-10-06,48,2019-11-03
66,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,15,19,79,2020-07-05,50,2020-07-12
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,25,16,66,2020-07-26,14,2020-08-09
68,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],88,39,49,,,,
69,up,Ozuna,La Modelo (feat. Cardi B),100,42,49,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,35,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,16,48,,,,
72,down,Anitta & J Balvin,Downtown,58,26,48,,,,
73,up,Paulo Londra,Adán y Eva,85,41,46,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,55,37,,,,
75,up,Wisin,Escápate Conmigo (feat. Ozuna),94,46,38,,,,
76,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),98,36,50,94,2019-11-03,94,2019-11-03
77,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,45,1,,,,
78,-,Omega,Pegao,-,78,1,,,,
79,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,7,10,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,4,28,,,,
81,down,Daddy Yankee,Limbo,66,27,43,,,,
82,-,Ozuna,Síguelo Bailando,-,40,48,,,,
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,49,,,,
84,down,Maluma,Mala Mía,79,45,45,,,,
85,-,J Balvin,Blanco,-,16,49,,,,
86,down,Anuel AA & KAROL G,Secreto,74,49,44,,,,
87,up,Bebe,Siempre Me Quedará,93,56,26,,,,
88,down,Juanfran,Como Llora,72,69,9,,,,
89,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,67,1,,,,
90,down,J Balvin,Morado,69,11,43,72,2020-01-19,50,2020-03-29
91,down,Camilo,Vida de Rico,78,70,5,33,2020-10-04,19,2020-11-08
92,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),96,43,38,,,,
93,up,Nicky Jam & Ozuna,Te Robaré,97,28,46,,,,
94,up,Ozuna,El Farsante,95,50,34,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,40,6,93,2020-08-23,66,2021-04-18
96,-,Enrique Iglesias,Hero,-,49,29,,,,
97,-,Maluma,Marinero,-,62,25,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,31,30,9,2019-10-06,9,2019-10-06
99,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,38,37,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,17,16,31,2020-06-07,31,2020-06-07
