Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,72,3,2020-11-08,1,2020-11-15
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,8,,,,
4,up,Ryan Castro,Mujeriego,4,2,8,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,1,123,,,,
6,up,Kali Uchis,telepatía,7,2,56,27,2021-02-28,6,2021-03-28
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,123,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),11,3,123,,,,
9,up,Bad Bunny,MIA (feat. Drake),10,4,123,,,,
10,down,Becky G. & KAROL G,MAMIII,8,6,5,,,,
11,up,Maluma,Corazón (feat. Nego do Borel),12,4,123,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,123,21,2019-10-06,19,2019-10-13
13,up,"Ozuna, Doja Cat & Sia",Del Mar,14,3,80,,,,
14,up,Maluma,HP,15,5,123,,,,
15,down,ROSALÍA,CHICKEN TERIYAKI,6,6,3,,,,
16,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,2,123,,,,
17,down,ROSALÍA & Travis Scott,TKN,16,1,94,96,2020-05-31,21,2020-06-07
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,6,123,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,123,3,2019-10-06,3,2019-10-06
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,101,74,2020-04-19,18,2020-08-09
21,down,Rauw Alejandro,Todo De Ti,19,5,43,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,3,18,,,,
23,up,Maluma,Felices los 4,26,7,123,,,,
24,up,KAROL G & Nicki Minaj,Tusa,24,3,123,29,2019-11-17,5,2020-02-02
25,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,19,30,,,,
26,up,J Balvin & Skrillex,In Da Getto,29,3,37,,,,
27,-,Standly & El Barto,Mi Gata,-,5,1,,,,
28,up,Ozuna,Baila Baila Baila,30,7,123,,,,
29,down,Bad Bunny,Yonaguni,27,3,41,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,123,60,2019-10-20,7,2019-11-17
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,78,,,,
32,down,Shakira,Chantaje (feat. Maluma),25,18,123,,,,
33,up,Ozuna,Se Preparó,33,9,123,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,34,12,123,,,,
35,down,El Alfa,Suave,31,31,3,,,,
36,up,Maluma,11 PM,40,11,122,68,2019-10-06,68,2019-10-06
37,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,6,27,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),41,1,70,29,2020-11-15,29,2020-11-15
39,up,Pitbull,Timber (feat. Ke$ha),45,13,93,,,,
40,down,Maluma,Hawái,39,3,85,63,2020-08-09,2,2020-09-20
41,up,Nicky Jam & J Balvin,X,48,17,122,,,,
42,down,Bad Bunny & Tainy,Callaita,35,22,123,28,2019-10-06,23,2019-10-20
43,down,Natti Natasha & Ozuna,Criminal,36,16,123,,,,
44,up,Maluma,Sobrio,46,2,36,,,,
45,down,Shakira,"Whenever, Wherever",44,5,122,33,2020-02-09,33,2020-02-09
46,down,Pedro Capó & Farruko,Calma (Remix),37,15,122,37,2019-10-20,37,2019-10-20
47,down,Jennifer Lopez & Maluma,Pa' Ti,38,2,74,,,,
48,up,Joezi,Ven Pa Ca (Radio Edit),55,30,39,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,94,,,,
50,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,39,111,,,,
51,down,ROSALÍA,SAOKO,43,5,6,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,24,120,,,,
53,up,Daddy Yankee,Limbo,57,27,110,,,,
54,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,26,121,14,2019-10-06,12,2019-10-13
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,29,114,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,31,14,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,16,107,,,,
58,down,J Balvin & Maria Becerra,Qué Más Pues?,51,3,42,,,,
59,up,Daddy Yankee,Gasolina,60,9,109,,,,
60,down,Danny Ocean,Me Rehúso,49,31,118,,,,
61,up,Ricky Martin,Livin' la Vida Loca,66,46,53,,,,
62,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,4,68,6,2020-12-06,6,2020-12-06
63,down,ROSALÍA,Malamente,61,7,116,,,,
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,19,122,,,,
65,up,Maluma,Cositas de la USA,80,8,8,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,28,119,,,,
67,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,14,23,,,,
68,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,27,99,,,,
69,-,Fabri Dj,Toma Tussi RKT,-,69,1,,,,
70,up,Aventura,Obsesión,73,54,76,,,,
71,down,Gala,Freed from Desire,54,6,37,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,6,119,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,6,66,94,2021-01-31,47,2021-03-07
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,3,86,14,2020-08-02,10,2020-08-23
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,38,119,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,12,118,27,2019-10-06,27,2019-10-06
77,-,Enrique Iglesias,Hero,-,49,72,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,86,30,107,,,,
79,up,Zion & Lennox,Yo Voy (feat. Yankee),85,65,4,,,,
80,-,Anitta,Envolver,-,4,1,,,,
81,down,Manu Chao,Bongo Bong,79,30,85,,,,
82,down,Joezi,Ven Pa Ca (Extended Mix),77,14,49,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,99,,,,
84,-,Ozuna,G Wagon,-,84,1,,,,
85,down,Ivan Cornejo,Está Dañada,76,3,23,,,,
86,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,31,35,,,,
87,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,78,39,13,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,70,25,102,72,2019-10-06,48,2019-11-03
89,-,Ayahuasca Icaros,Medicine (Cures For All),-,89,1,,,,
90,up,Bad Bunny,Vete,93,7,51,55,2019-11-24,12,2019-12-01
91,-,Ozuna,Síguelo Bailando,-,40,73,,,,
92,-,J Balvin,Una Nota,-,4,25,,,,
93,down,Ozuna,El Farsante,90,50,65,,,,
94,-,Ayahuasca Icaros,They Are Coming Dizziness,-,94,1,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),84,60,17,,,,
96,-,Maluma,Mamá Tetema (feat. Rayvanny),-,31,12,,,,
97,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,35,22,,,,
98,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),88,43,79,,,,
99,-,Maluma,Borró Cassette,-,39,18,,,,
100,down,Anitta & J Balvin,Downtown,75,26,101,,,,
