Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,85,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,4,1,52,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,165,3,2020-11-08,1,2020-11-15
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,4,216,,,,
6,up,Farruko,Pepas,6,1,128,,,,
7,up,Foli & Mofi El Garrote,Mami Loca,8,6,7,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,4,216,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,1,216,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,14,2,8,,,,
11,down,Daddy Yankee,Gasolina,10,9,202,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,4,85,,,,
13,down,Gala,Freed from Desire,11,6,130,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,7,171,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,50,,,,
16,up,Shakira,"Whenever, Wherever",21,5,214,33,2020-02-09,33,2020-02-09
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,216,21,2019-10-06,19,2019-10-13
18,up,Kali Uchis,telepatía,24,2,149,27,2021-02-28,6,2021-03-28
19,up,ROSALÍA,DESPECHÁ,23,2,74,,,,
20,up,KAROL G,TQG,25,5,44,,,,
21,down,Ozuna,Se Preparó,16,9,216,,,,
22,down,Pitbull,Timber (feat. Ke$ha),18,13,186,,,,
23,down,Maluma,HP,22,5,216,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,20,12,216,,,,
25,up,Bad Bunny,WHERE SHE GOES,26,3,32,,,,
26,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",19,2,216,,,,
27,up,Maluma,Felices los 4,27,7,216,,,,
28,up,Ozuna,Baila Baila Baila,28,7,216,,,,
29,up,KAROL G,PROVENZA,33,6,88,,,,
30,up,Bad Bunny,PERRO NEGRO,31,13,11,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),30,4,216,,,,
32,down,Manuel Turizo,La Bachata,29,12,74,,,,
33,up,Myke Towers,LALA,34,13,24,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,3,101,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,216,3,2019-10-06,3,2019-10-06
36,up,ROSALÍA & Rauw Alejandro,BESO,40,3,40,,,,
37,up,Shakira,Chantaje (feat. Maluma),41,18,216,,,,
38,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,7,40,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,6,216,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,3,216,,,,
41,up,Bad Bunny,Yonaguni,42,3,130,,,,
42,down,Maluma,11 PM,37,11,215,68,2019-10-06,68,2019-10-06
43,up,Bad Bunny & Tainy,Callaita,45,22,216,28,2019-10-06,23,2019-10-20
44,up,ROSALÍA,Malamente,46,7,208,,,,
45,down,Nicky Jam & J Balvin,X,32,17,215,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,187,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,43,3,173,,,,
48,up,ROSALÍA & Travis Scott,TKN,48,1,187,96,2020-05-31,21,2020-06-07
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),65,3,111,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,194,74,2020-04-19,18,2020-08-09
51,up,Anitta,Envolver,54,4,94,,,,
52,down,Bad Bunny,FINA,49,7,11,,,,
53,down,Cris Mj,Una Noche en Medellín,52,16,89,,,,
54,up,Ricky Martin,Livin' la Vida Loca,59,46,142,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,158,6,2020-12-06,6,2020-12-06
56,up,Maluma,Hawái,62,3,178,63,2020-08-09,2,2020-09-20
57,down,Manu Chao,Bongo Bong,51,31,173,,,,
58,up,Natti Natasha & Ozuna,Criminal,60,16,216,,,,
59,up,KAROL G & Peso Pluma,QLONA,63,36,19,,,,
60,up,Rauw Alejandro,DILUVIO,64,56,7,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,19,85,,,,
62,down,Bad Bunny,Moscow Mule,61,5,85,,,,
63,up,KAROL G & Nicki Minaj,Tusa,66,3,216,29,2019-11-17,5,2020-02-02
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,29,206,,,,
65,up,Carla Morrison,Disfruto,85,38,3,,,,
66,down,Rauw Alejandro,Todo De Ti,56,5,132,,,,
67,down,Daddy Yankee,Limbo,53,27,203,,,,
68,up,Aventura,Obsesión,71,54,167,,,,
69,down,KAROL G,S91,68,25,24,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,69,24,213,,,,
71,up,Quevedo,Columbia,75,39,23,,,,
72,down,Peso Pluma & Grupo Frontera,TULUM,67,52,23,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,82,31,82,9,2019-10-06,9,2019-10-06
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,216,60,2019-10-20,7,2019-11-17
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,38,211,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,12,203,27,2019-10-06,27,2019-10-06
77,up,Feid & Young Miko,Classy 101,84,52,37,,,,
78,up,Bad Bunny,UN PREVIEW,78,8,13,,,,
79,down,Bad Bunny,Efecto,76,14,85,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,28,183,,,,
81,up,Enrique Iglesias,Hero,81,49,121,,,,
82,down,Yandel & Feid,Yandel 150,73,26,47,,,,
83,-,Peso Pluma & Anitta,BELLAKEO,-,15,1,,,,
84,-,Ozuna,Dile Que Tú Me Quieres,-,49,37,,,,
85,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,60,20,,,,
86,down,Danny Ocean,Me Rehúso,74,31,209,,,,
87,-,José Feliciano,Feliz Navidad,-,41,7,48,2019-12-29,48,2019-12-29
88,up,Grupo Frontera & Bad Bunny,un x100to,93,15,33,,,,
89,up,Feid & ATL Jacob,LUNA,92,49,2,,,,
90,up,KAROL G,QUE CHIMBA DE VIDA,99,82,2,,,,
91,down,DePedro,Te Sigo Sonando,79,62,38,,,,
92,up,Daddy Yankee,Dura,100,66,30,,,,
93,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,50,64,,,,
94,down,Ozuna,Hey Mor (feat. Feid),86,45,55,,,,
95,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,65,38,,,,
96,-,TINI & Maria Becerra,Miénteme,-,25,31,,,,
97,-,Lali,Baum Baum,-,97,1,,,,
98,down,ROSALÍA & Rauw Alejandro,VAMPIROS,80,28,22,,,,
99,-,Nicky Jam & Ozuna,Te Robaré,-,28,98,,,,
100,down,Darell,Lollipop,94,74,8,,,,
