Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,48,,,,
4,down,Guyon Waton,Dalan Liyane,3,1,30,,,,
5,down,J Boog,Let's Do It Again,4,1,48,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,48,,,,
7,up,Bossky,Tak Selalu,11,4,48,,,,
8,up,Souljah,Kuingin Kau Mati Saja,14,5,48,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,48,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,10,2,48,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,48,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,5,48,,,,
13,up,Jawsh 685,Laxed (Siren Beat),25,4,19,,,,
14,up,Dhyo Haw,Ceppu,20,11,46,,,,
15,up,Steven & Coconuttreez,Lagu Santai,17,4,48,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,2,48,,,,
17,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),21,5,48,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",31,10,28,,,,
19,up,Conkarah,Banana (feat. Shaggy),36,2,21,,,,
20,up,Souljah,Bilang I Love You,35,5,48,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,5,48,,,,
22,up,Steven Coconut,Bebas Merdeka,23,8,47,,,,
23,down,Souljah,Im Free,15,11,48,,,,
24,up,Dhyo Haw,Dibalik Hari Ini,32,17,46,,,,
25,up,Mace Purba & D'Ari,Terlalu Sibuk,29,21,11,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,15,40,,,,
27,up,Tipe-X,Boyband,38,5,44,,,,
28,up,Skastra,Hilang Asa,28,14,47,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,48,,,,
30,-,Dhyo Haw,Sekeras Batu,-,11,1,,,,
31,down,Bob Marley & The Wailers,Stir It Up,19,9,48,,,,
32,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),13,9,27,,,,
33,down,The Wailers,"Get Up, Stand Up",30,7,48,,,,
34,down,Rebelution,Safe and Sound,22,11,48,,,,
35,down,Souljah,Bersamamu,33,14,45,,,,
36,up,Steven & Coconuttreez,Tersenyum Lagi,69,13,44,,,,
37,up,Ska 86 Project,Kimi No Toriko Kentrung,40,26,11,,,,
38,up,The Paps,Sementara,55,9,38,,,,
39,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,48,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),98,2,3,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,27,12,48,,,,
42,up,Koffee,Toast,45,8,41,,,,
43,down,Dhyo Haw,Gue Apa Adanya,37,19,44,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,5,42,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,60,23,37,,,,
46,down,Dhyo Haw,Jangan Takut Gendut,26,19,36,,,,
47,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,47,3,,,,
48,up,Steven & Coconuttreez,Long Time No See,49,22,36,,,,
49,up,Bob Marley & The Wailers,Positive Vibration,93,43,4,,,,
50,-,Souljah,Move On,-,23,31,,,,
51,up,Tony Q Rastafara,Republik Sulap,54,29,37,,,,
52,-,Steven & Coconuttreez,Gudbye Anjing,-,26,17,,,,
53,up,Alpha Blondy & The Wailers,Jerusalem,62,27,19,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,14,47,,,,
55,up,Ona Hetharua,Cinta Bikin Bodoh,80,16,10,,,,
56,down,Dhyo Haw,Sekeras Batu,42,1,28,,,,
57,down,Steven & Coconuttreez,Serenada,51,19,42,,,,
58,-,Tipe-X,Jantungku,-,58,3,,,,
59,-,SOJA,You and Me (feat. Chris Boomer),-,30,22,,,,
60,down,SOJA,Not Done Yet,58,44,21,,,,
61,up,Sean Paul,Temperature,90,18,29,,,,
62,down,The Paps,Perlahan Tenang,50,11,36,,,,
63,up,Ras Muhammad,Musik Reggae Ini,96,36,15,,,,
64,-,Phyllis Dillon,(This Is) A Lovely Way to Spend an Evening (Never Gonna Fall in Love Again),-,64,1,,,,
65,-,The Paps,Fana,-,33,6,,,,
66,down,Tony Q Rastafara,Paris Van Java,47,30,31,,,,
67,up,Jipar Padlan™,Kangen,67,35,14,,,,
68,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),44,17,44,,,,
69,down,SOJA,Everything Changes,61,55,11,,,,
70,-,Maoli,Mercy,-,12,23,,,,
71,-,The Paps,Hang Loose Baby (Version 1),-,30,9,,,,
72,-,Koffee,Lockdown,-,30,3,,,,
73,up,Souljah,Sudah Sudahlah,82,27,30,,,,
74,up,Amtenar,Lombok I Love You,89,71,4,,,,
75,up,Alpha Blondy & The Solar System,Peace In Liberia,95,51,15,,,,
76,-,J Boog,Ganja Farmer,-,76,2,,,,
77,-,The Paps,Life Is A Big Joke,-,31,11,,,,
78,down,UB40,Red Red Wine (Edit),43,11,48,,,,
79,-,Shaggy,Boombastic,-,53,6,,,,
80,-,Tony Q Rastafara,Ngayogjakarto,-,52,18,,,,
81,-,Tipe-X,Aku Cukup Senang,-,81,2,,,,
82,-,The Paps,Have Fun Around,-,45,4,,,,
83,down,Jono Joni,Cinta Terbaik,34,15,18,,,,
84,down,The Wailers,I Shot the Sheriff,70,16,39,,,,
85,-,The Paps,Dingin,-,21,2,,,,
86,up,Steven & Coconuttreez,Hingga Ku Jenuh,97,27,18,,,,
87,-,Tipe-X,Cinta Jauh,-,76,2,,,,
88,-,Urban Love & Rolla,Paradise,-,21,20,,,,
89,-,The Paps,Dibuai,-,6,3,,,,
90,-,Tony Q Rastafara,Witing Tresno,-,26,31,,,,
91,-,Dara Ayu,Loro Pikir,-,47,6,,,,
92,-,Souljah,Cintailah Aku,-,92,2,,,,
93,down,Spawnbreezie,If Its You,91,4,22,,,,
94,-,Tipe-X,Gak Terang Terang,-,64,3,,,,
95,-,UB40,Red Red Wine (12'' Version),-,63,3,,,,
96,-,Donchez Dacres,Wiggle Wine (Remix),-,71,1,,,,
97,-,Woro Widowati,Tatu Remix,-,19,16,,,,
98,-,Souljah,PHP,-,51,11,,,,
99,-,Sean Paul,Look Quick,-,79,3,,,,
100,down,Bob Marley & The Wailers,Jamming,77,27,30,,,,
