Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,16,,,,
2,up,Dhyo Haw,Ada Aku Disini,2,1,16,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,16,,,,
5,down,J Boog,Let's Do It Again,4,1,16,,,,
6,up,Bossky,Tak Selalu,8,4,16,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,6,2,16,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,5,16,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,16,,,,
10,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,16,,,,
11,down,Souljah,Kuingin Kau Mati Saja,10,5,16,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,2,16,,,,
13,up,UB40,Red Red Wine (Edit),20,11,16,,,,
14,up,Tony Q Rastafara,Tertanam,26,14,15,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,3,16,,,,
16,up,Steven Coconut,Bebas Merdeka,17,8,16,,,,
17,up,Souljah,Bilang I Love You,23,5,16,,,,
18,down,Steven & Coconuttreez,Lagu Santai,13,4,16,,,,
19,up,Souljah,Jatah Mantan,31,19,14,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,5,16,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,43,12,16,,,,
22,up,UB40,Kingston Town,53,11,16,,,,
23,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],42,23,2,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,25,15,12,,,,
25,up,Bob Marley & The Wailers,Stir It Up,35,9,16,,,,
26,up,Souljah,Bersamamu,28,14,15,,,,
27,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,17,13,,,,
28,up,Tony Q Rastafara,Witing Tresno,48,26,8,,,,
29,down,Souljah,Im Free,19,11,16,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,14,15,,,,
31,down,Tipe-X,Boyband,22,5,15,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,8,16,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,49,15,14,,,,
34,down,Alika,The Vibes (feat. Bazil),24,24,2,,,,
35,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),16,5,16,,,,
36,down,Skastra,Hilang Asa,21,14,16,,,,
37,-,Souljah,Hanya Ingin Pulang,-,33,10,,,,
38,down,Fdj Emily Young,Kartonyono Medot Janji,18,8,16,,,,
39,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),64,21,10,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,5,14,,,,
41,up,Tony Q Rastafara,Pesta Pantai,46,19,11,,,,
42,down,Cozy Republic,Hitam Putih,33,26,15,,,,
43,up,Souljah,Sudah Sudahlah,77,27,9,,,,
44,-,Sean Paul,Temperature,-,18,13,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,12,,,,
46,up,Bob Marley & The Wailers,Exodus,63,11,13,,,,
47,up,Tony Q Rastafara,Paris Van Java,90,30,9,,,,
48,up,Rebelution,Safe and Sound,98,11,16,,,,
49,up,Tony Q Rastafara,Kangen,76,35,7,,,,
50,down,Enur,Calabria 2007 (feat. Natasja),39,39,4,,,,
51,up,Skastra,Delusi,81,9,16,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,30,12,,,,
53,down,Koffee,W (feat. Gunna),38,6,13,,,,
54,up,Souljah,Cuma Kamu,60,54,3,,,,
55,-,Inner Circle,Sweat (A La La La La Long),-,21,9,,,,
56,up,Souljah,Satu Frekuensi,71,53,3,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,9,,,,
58,up,Souljah,Kencan Resmi,91,56,5,,,,
59,down,Tony Q Rastafara,Republik Sulap,36,29,11,,,,
60,up,Koffee,Toast,61,8,15,,,,
61,down,Steven & Coconuttreez,Tersenyum Lagi,34,13,15,,,,
62,-,Tony Q Rastafara,Kong Kali Kong,-,38,5,,,,
63,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),74,36,6,,,,
64,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,17,2,,,,
65,-,Souljah,Mars Jangkrik,-,46,6,,,,
66,down,Bob Marley & The Wailers,Jamming,50,27,12,,,,
67,-,The Wailers,I Shot the Sheriff,-,16,15,,,,
68,down,Souljah,Move On,56,23,13,,,,
69,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),83,39,10,,,,
70,-,Souljah,Abidin,-,42,4,,,,
71,-,Shaggydog,Kere Hore (feat. Tony),-,55,3,,,,
72,down,The Wailers,"Get Up, Stand Up",30,7,16,,,,
73,down,Souljah,PHP,58,51,5,,,,
74,-,Skastra,Kembang Gula,-,72,2,,,,
75,down,Tipe-X,Happy Birthday,68,37,9,,,,
76,up,Skastra,Kuingin Kembali,86,29,12,,,,
77,-,SOJA,I Found You,-,77,1,,,,
78,up,Kevin Lyttle,Turn Me On,92,31,12,,,,
79,down,Souljah,Jangan Sedih Lagi,51,51,3,,,,
80,-,Souljah,Lelaki Itu (feat. Sundari Sukotjo),-,72,2,,,,
81,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),69,44,3,,,,
82,-,Tony Q Rastafara,Ngayogjakarto,-,52,4,,,,
83,down,Dhyo Haw,Dibalik Hari Ini,40,17,14,,,,
84,-,Skastra,Terlalu Jauh,-,39,7,,,,
85,down,The Paps,Sementara,79,9,9,,,,
86,down,The Paps,Perlahan Tenang,45,11,8,,,,
87,-,Tony Q Rastafara,This Is My Way,-,57,1,,,,
88,down,Souljah,Say You Love Me,65,56,4,,,,
89,down,Dhyo Haw,Ceppu,29,11,14,,,,
90,-,Katchafire,Seriously,-,62,2,,,,
91,-,Dhyo Haw,Sekeras Batu,-,1,3,,,,
92,down,DMP,Please Stay,80,80,2,,,,
93,-,Alpha Blondy & The Solar System,Peace In Liberia,-,51,4,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,33,11,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),47,30,8,,,,
96,-,Urban Love & Rolla,Paradise,-,21,2,,,,
97,down,Souljah,Sorry,55,49,5,,,,
98,-,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),-,33,10,,,,
99,down,Steven & Coconuttreez,Gudbye Anjing,97,26,4,,,,
100,-,Tony Q Rastafara,Hanya Untukmu,-,67,2,,,,
