Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,10,,,,
3,up,Dhyo Haw,Ada Aku Disini,5,1,10,,,,
4,down,J Boog,Let's Do It Again,3,1,10,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,10,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,7,2,10,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,5,10,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,10,,,,
9,up,Skastra,Delusi,27,9,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,10,,,,
11,up,Souljah,Kuingin Kau Mati Saja,16,5,10,,,,
12,up,UB40,Red Red Wine (Edit),13,11,10,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,14,12,10,,,,
14,up,Skastra,Hilang Asa,42,14,10,,,,
15,up,Souljah,Bilang I Love You,18,5,10,,,,
16,up,UB40,Kingston Town,24,11,10,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,10,,,,
18,up,Koffee,W (feat. Gunna),19,6,7,,,,
19,up,Rebelution,Safe and Sound,25,11,10,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,10,,,,
21,down,Steven & Coconuttreez,Lagu Santai,10,4,10,,,,
22,down,Souljah,Im Free,17,11,10,,,,
23,down,Bossky,Tak Selalu,21,4,10,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,14,9,,,,
25,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,1,10,,,,
26,up,Steven Coconut,Bebas Merdeka,28,8,10,,,,
27,up,Bob Marley & The Wailers,Jamming,63,27,7,,,,
28,down,Koffee,Toast,8,8,10,,,,
29,up,Tony Q Rastafara,Tertanam,62,14,10,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,9,10,,,,
31,down,Fdj Emily Young,Kartonyono Medot Janji,22,8,10,,,,
32,up,Steven & Coconuttreez,Tersenyum Lagi,46,13,10,,,,
33,up,Kevin Lyttle,Turn Me On,90,31,7,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,21,6,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,54,15,9,,,,
36,down,J Boog,Let's Do It Again,15,1,9,,,,
37,down,The Wailers,I Shot the Sheriff,36,16,10,,,,
38,-,Sean Paul & Major Lazer,Tip Pon It,-,15,6,,,,
39,up,Tony Q Rastafara,Republik Sulap,100,29,5,,,,
40,down,Souljah,Tak Selalu,23,5,9,,,,
41,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,10,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,30,15,8,,,,
43,up,Katchafire,Collie Herb Man,83,43,8,,,,
44,-,UB40 & Chrissie Hynde,I Got You Babe,-,44,2,,,,
45,-,Skip Marley & H.E.R.,Slow Down,-,42,7,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,51,23,7,,,,
47,down,Cozy Republic,Hitam Putih,33,26,10,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,30,7,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,5,8,,,,
50,down,Souljah,Bersamamu,49,14,9,,,,
51,-,UB40,King,-,51,1,,,,
52,-,UB40,The Earth Dies Screaming (Edit),-,52,1,,,,
53,-,The Paps,Sementara,-,9,5,,,,
54,-,UB40,One in Ten,-,54,1,,,,
55,up,Sean Paul,Temperature,72,18,9,,,,
56,-,Maxi Priest,Close to You,-,53,2,,,,
57,-,Ub40,Come Back Darling,-,57,2,,,,
58,down,Tipe-X,Boyband,40,5,9,,,,
59,-,SOJA,You and Me (feat. Chris Boomer),-,30,5,,,,
60,-,The Paps,Perlahan Tenang,-,11,2,,,,
61,-,UB40,Cherry Oh Baby,-,61,1,,,,
62,up,Souljah,Move On,86,23,7,,,,
63,-,Dhyo Haw,Ceppu,-,11,9,,,,
64,up,Imanez,Anak Pantai,66,29,9,,,,
65,-,Tipe-X,Pesta,-,65,1,,,,
66,-,UB40,Higher Ground,-,66,1,,,,
67,-,Shaggydog,Kamu Di Hatiku,-,67,1,,,,
68,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,68,1,,,,
69,-,Skastra,Seratus Persen,-,40,8,,,,
70,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,41,3,,,,
71,-,Lord Echo,Makossa No. 3,-,71,1,,,,
72,-,Jaro Local,Dakini Tangarareh,-,72,1,,,,
73,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,36,3,,,,
74,down,Xena Xenita,Salah Apa Entah Apa Yang Merasukimu (feat. Jovita Aurel),56,33,8,,,,
75,-,Tony Q Rastafara,Paris Van Java,-,30,3,,,,
76,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,76,1,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",76,10,6,,,,
78,down,Rebelution,Safe and Sound,71,41,4,,,,
79,-,Lord Echo,Life on Earth (feat. Mara TK),-,79,1,,,,
80,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),45,17,7,,,,
81,-,Bravesboy,Teman Musiman,-,81,1,,,,
82,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,82,1,,,,
83,-,Konshens,Bubble Gym,-,83,1,,,,
84,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,70,1,,,,
85,down,Bob Marley & The Wailers,Turn Your Lights Down Low,60,31,8,,,,
86,-,UB40,Many Rivers to Cross,-,81,1,,,,
87,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,39,5,,,,
88,-,UB40,Don't Break My Heart,-,57,2,,,,
89,down,Steven & Coconuttreez,Serenada,38,19,9,,,,
90,-,Katchafire,100,-,58,1,,,,
91,-,Steven & Coconuttreez,What the F**k Say,-,55,4,,,,
92,-,Skastra,Rendez Vous,-,61,4,,,,
93,-,UB40,Watchdogs,-,93,1,,,,
94,-,Dhyo Haw,Jangan Takut Gendut,-,19,8,,,,
95,-,The Paps,Life Is A Big Joke,-,31,1,,,,
96,-,Skarra Mucci,Life so Rich,-,96,1,,,,
97,-,The Paps,Keep Walking,-,60,1,,,,
98,down,Souljah,Jatah Mantan,64,19,9,,,,
99,down,Skastra,Kuingin Kembali,37,29,8,,,,
100,down,The Wailers,"Get Up, Stand Up",43,7,10,,,,
