Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,61,,,,
2,up,J Boog,Let's Do It Again,3,1,61,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,61,,,,
4,down,Guyon Waton,Dalan Liyane,2,1,43,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,14,2,61,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,61,,,,
7,down,Bossky,Tak Selalu,5,4,61,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,61,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,61,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,18,,,,
11,down,Souljah,Kuingin Kau Mati Saja,8,5,61,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,61,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,61,,,,
14,up,Steven Coconut,Bebas Merdeka,30,8,60,,,,
15,up,Steven & Coconuttreez,Lagu Santai,23,4,61,,,,
16,up,Dhyo Haw,Ceppu,24,11,59,,,,
17,down,Souljah,Im Free,16,11,61,,,,
18,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,1,61,,,,
19,up,Tony Q Rastafara,Pesta Pantai,48,19,47,,,,
20,up,Jawsh 685,Laxed (Siren Beat),31,4,32,,,,
21,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),50,17,56,,,,
22,up,UB40,Kingston Town,46,11,58,,,,
23,down,The Paps,Sementara,22,9,49,,,,
24,down,Bob Marley & The Wailers,Stir It Up,19,9,61,,,,
25,down,Souljah,Bilang I Love You,13,5,61,,,,
26,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),26,5,61,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,61,,,,
28,down,The Paps,Perlahan Tenang,21,11,46,,,,
29,up,Koffee,Toast,29,8,54,,,,
30,-,Tony Q Rastafara,Witing Tresno,-,26,36,,,,
31,down,Souljah,Bersamamu,27,14,58,,,,
32,up,Tipe-X,Boyband,41,5,56,,,,
33,-,Maoli,Mercy,-,12,31,,,,
34,down,The Wailers,"Get Up, Stand Up",17,7,61,,,,
35,down,UB40,Red Red Wine (Edit),33,11,61,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,20,12,61,,,,
37,up,Tony Q Rastafara,Tertanam,53,14,58,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,14,60,,,,
39,up,Tony Q Rastafara,Republik Sulap,56,29,47,,,,
40,down,Rebelution,Safe and Sound,28,11,61,,,,
41,down,Dhyo Haw,Dibalik Hari Ini,35,17,59,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,51,15,53,,,,
43,up,Ona Hetharua,Cinta Bikin Bodoh,63,16,22,,,,
44,-,Tony Q Rastafara,Paris Van Java,-,30,37,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,5,54,,,,
46,down,Dhyo Haw,Gue Apa Adanya,38,19,56,,,,
47,down,Dhyo Haw,Jangan Takut Gendut,25,19,49,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,54,27,30,,,,
49,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,24,13,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,5,61,,,,
51,down,Skastra,Delusi,43,9,41,,,,
52,up,Woro Widowati,Wong Sepele (Live),90,20,24,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,57,15,31,,,,
54,down,Skastra,Hilang Asa,34,14,59,,,,
55,up,SOJA,Everything Changes,84,55,17,,,,
56,up,The Paps,Have Fun Around,93,45,8,,,,
57,-,Cozy Republic,Bidadari,-,57,1,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,47,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,21,34,,,,
60,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),37,9,40,,,,
61,up,Ras Muhammad,Musik Reggae Ini,86,36,22,,,,
62,-,SOJA,I Don't Wanna Wait,-,56,9,,,,
63,down,Jono Joni,Cinta Terbaik,60,15,28,,,,
64,up,Tipe-X,Happy Birthday,96,37,29,,,,
65,down,Sean Paul,Temperature,32,18,40,,,,
66,down,Dhyo Haw,Sekeras Batu,44,1,40,,,,
67,down,Souljah,Jatah Mantan,40,19,47,,,,
68,-,Steven & Coconuttreez,Gudbye Anjing,-,26,27,,,,
69,up,Katchafire,Collie Herb Man,88,43,13,,,,
70,down,Mace Purba & D'Ari,Terlalu Sibuk,64,21,21,,,,
71,-,Alpha Blondy & The Wailers,Cocody Rock,-,57,5,,,,
72,-,Steven & Coconuttreez,Tersenyum Lagi,-,13,56,,,,
73,-,Bravesboy,Dewe Yo Wani,-,34,13,,,,
74,-,Skastra,Kuingin Kembali,-,29,31,,,,
75,-,Diana King,Shy Guy,-,26,9,,,,
76,-,SOJA,Not Done Yet,-,44,31,,,,
77,-,Steven & Coconuttreez,Serenada,-,19,54,,,,
78,-,Tony Q Rastafara,Kong Kali Kong,-,38,17,,,,
79,-,Sejedewe,Cinta Di Pantai Bali,-,35,7,,,,
80,-,BAXLAXBOY,Titik Ketinggian,-,75,1,,,,
81,down,Rub of Rub,Lepas,74,2,6,,,,
82,-,Bunji Garlin,Carnival Today,-,27,1,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,31,18,,,,
84,-,Rebelution,Feeling Alright,-,55,11,,,,
85,down,Sister Nancy,Bam Bam,83,22,13,,,,
86,down,Souljah,Move On,45,23,41,,,,
87,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),59,39,29,,,,
88,-,Jipar Padlan™,Kangen,-,35,23,,,,
89,down,Spawnbreezie,If Its You,47,4,29,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,66,5,,,,
91,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),67,21,38,,,,
92,-,Koffee,W (feat. Gunna),-,6,28,,,,
93,down,The Wailers,I Shot the Sheriff,49,16,48,,,,
94,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,64,12,,,,
95,-,Tony Q Rastafara,Gue Fallin In Love,-,95,1,,,,
96,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,27,23,,,,
97,-,Tony Q Rastafara,Ngayogjakarto,-,52,22,,,,
98,-,Ipang Lazuardi & Iwa K,Sotoy,-,73,9,,,,
99,down,Fia,Love Me,95,47,3,,,,
100,-,The Paps,Hang Loose Baby (Version 1),-,30,13,,,,
