Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,235,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,235,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,235,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,3,30,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,235,,,,
7,up,Shaggydog,Di Sayidan,8,2,167,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,5,220,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,235,,,,
10,down,Dhyo Haw,Ada Aku Disini,9,1,234,,,,
11,up,Guyon Waton,Dalan Liyane,11,1,217,,,,
12,down,MELODI 1977,DJ SAH,10,2,11,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,235,,,,
14,up,Souljah,Bilang I Love You,14,5,235,,,,
15,up,Souljah,Kuingin Kau Mati Saja,15,5,235,,,,
16,up,The Paps,Dibuai,16,6,99,,,,
17,up,Souljah,Tak Selalu,17,5,164,,,,
18,up,Rub of Rub,Lepas,18,2,150,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,137,,,,
20,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,1,235,,,,
21,down,The Paps,Perlahan Tenang,20,11,211,,,,
22,up,The Paps,Sementara,28,9,218,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,9,235,,,,
24,up,Dhyo Haw,Sekeras Batu,26,1,212,,,,
25,up,Souljah,Bersamamu,30,14,232,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,23,12,235,,,,
27,up,J Boog,Let's Do It Again,27,1,139,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,234,,,,
29,up,Souljah,Im Free,32,11,235,,,,
30,up,Bob Marley & The Wailers,Redemption Song,34,5,235,,,,
31,up,Steven & Coconuttreez,Lagu Santai,39,4,235,,,,
32,down,The Wailers,I Shot the Sheriff,25,16,206,,,,
33,down,Whisnu Santika & Souljah,Keep On Moving,31,1,81,,,,
34,up,The Wailers,"Get Up, Stand Up",35,7,235,,,,
35,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),36,5,235,,,,
36,up,TIPE-X,Boyband (Live),38,2,112,,,,
37,up,Fresly Nikijuluw,Tamang Mabo,37,29,82,,,,
38,up,UB40,Red Red Wine (Edit),40,11,234,,,,
39,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),24,12,8,,,,
40,up,The Paps,Dingin,42,21,83,,,,
41,up,Sister Nancy,Bam Bam,45,22,79,,,,
42,down,Dhyo Haw,Ceppu,33,11,233,,,,
43,up,Tony Q Rastafara,Tertanam,43,14,231,,,,
44,up,UB40,Kingston Town,46,11,230,,,,
45,down,saixse,Malampagi,41,1,34,,,,
46,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),51,20,151,,,,
47,down,Souljah,Move On,44,23,209,,,,
48,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,76,38,2,,,,
49,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,49,35,24,,,,
50,up,The Paps,Fana,54,33,130,,,,
51,down,Steven & Coconuttreez,Trully Kawan,50,40,112,,,,
52,down,Monkey Boots,Tunggulah Tunggu,48,42,96,,,,
53,up,Bravesboy,Putuskan Saja Pacarmu,56,5,109,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,52,23,123,,,,
55,down,Dhyo Haw,Dibalik Hari Ini,47,17,232,,,,
56,down,Maxima,Da Natiniptip Sanggar,53,34,51,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,59,15,203,,,,
58,up,Sejedewe,Cinta DI Pantai Bali,63,40,125,,,,
59,up,The Paps,Life Is A Big Joke,65,31,145,,,,
60,down,Rebelution,Safe and Sound,58,11,234,,,,
61,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),61,36,124,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,62,33,31,,,,
63,down,Tony Q Rastafara,Gembira Adalah Obat,60,54,76,,,,
64,down,Dhyo Haw,Pelangi Baruku,55,11,134,,,,
65,up,Steven & Coconuttreez,Serenada,82,19,219,,,,
66,down,Rub of Rub,Lentur,64,31,107,,,,
67,up,Imanez,Anak Pantai,72,29,192,,,,
68,up,The Paps,Hang Loose Baby (Version 1),92,30,151,,,,
69,down,Dhyo Haw,Kecewa,57,48,37,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),70,2,169,,,,
71,down,Rub of Rub,Massa,69,40,89,,,,
72,up,Tony Q Rastafara,Republik Sulap,86,29,200,,,,
73,up,The Paps,Have Fun Around,95,45,119,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,5,230,,,,
75,down,Dhyo Haw,Gue Apa Adanya,67,19,224,,,,
76,down,Tony Q Rastafara,Pesta Pantai,73,19,212,,,,
77,up,Yeni Inka,Tatu,79,19,58,,,,
78,up,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,87,72,2,,,,
79,down,Gilga Sahid & Iva Lola,Demi Kowe,66,26,42,,,,
80,-,Skastra,Hujan Deras,-,42,3,,,,
81,down,The Wailers,Duppy Conqueror,71,39,11,,,,
82,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),89,17,225,,,,
83,down,Tony Q Rastafara,Witing Tresno,68,26,173,,,,
84,down,MAXIMA,Bandit Lapa-Lapa,80,58,16,,,,
85,down,Rub of Rub,Ruang Waktu,78,34,101,,,,
86,up,TIPE-X,Saat Saat Menyebalkan,94,28,81,,,,
87,up,Bob Marley & The Wailers,Jamming,96,27,71,,,,
88,down,Monkey Boots,Indah Pada Waktunya,75,70,62,,,,
89,down,Bob Marley & The Wailers,Natural Mystic,83,51,15,,,,
90,-,Sejedewe,Wanita Munafik,-,28,28,,,,
91,-,DMP,Balinda,-,91,1,,,,
92,down,Tony Q Rastafara,Kong Kali Kong,88,38,96,,,,
93,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,78,1,,,,
94,up,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,98,56,35,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,56,13,,,,
96,up,Steven & Coconuttreez,Tersenyum Lagi,100,13,215,,,,
97,-,Tony Q Rastafara,Paris Van Java,-,30,165,,,,
98,down,UB40,Here I Am (Come and Take Me),91,75,11,,,,
99,-,DMP,All My Life,-,99,1,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,21,195,,,,
