Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,65,,,,
2,up,Guyon Waton,Dalan Liyane,3,1,47,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,65,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,65,,,,
5,down,J Boog,Let's Do It Again,2,1,65,,,,
6,up,Souljah,Kuingin Kau Mati Saja,8,5,65,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,65,,,,
8,down,Bossky,Tak Selalu,5,4,65,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,12,2,65,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,22,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,65,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,2,65,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,5,65,,,,
14,down,Souljah,Bilang I Love You,10,5,65,,,,
15,up,Dhyo Haw,Ceppu,15,11,63,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,5,65,,,,
17,up,Steven & Coconuttreez,Lagu Santai,17,4,65,,,,
18,up,Souljah,Im Free,20,11,65,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,50,19,53,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,65,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,1,65,,,,
22,up,Dhyo Haw,Gue Apa Adanya,53,19,60,,,,
23,up,The Wailers,"Get Up, Stand Up",61,7,65,,,,
24,up,Souljah,Bersamamu,42,14,62,,,,
25,down,Cozy Republic,Hitam Putih (New Version),13,13,11,,,,
26,-,Tony Q Rastafara,Witing Tresno,-,26,38,,,,
27,up,Dhyo Haw,Dibalik Hari Ini,40,17,63,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,36,15,35,,,,
29,down,Jawsh 685,Laxed (Siren Beat),23,4,36,,,,
30,up,Dhyo Haw,Sekeras Batu,54,1,44,,,,
31,down,Steven Coconut,Bebas Merdeka,29,8,64,,,,
32,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),26,17,60,,,,
33,up,The Paps,Sementara,44,9,53,,,,
34,up,Tony Q Rastafara,Republik Sulap,74,29,51,,,,
35,up,Jipar Padlan™,Kangen,83,35,27,,,,
36,down,UB40,Kingston Town,34,11,61,,,,
37,down,Ona Hetharua,Cinta Bikin Bodoh,33,16,26,,,,
38,up,Tony Q Rastafara,Kong Kali Kong,56,38,19,,,,
39,down,Bob Marley & The Wailers,Stir It Up,19,9,65,,,,
40,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),28,5,65,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,46,12,65,,,,
42,up,Tony Q Rastafara,Tertanam,43,14,62,,,,
43,up,Shenseea,Rebel,57,43,2,,,,
44,up,Steven & Coconuttreez,Tersenyum Lagi,76,13,60,,,,
45,down,Koffee,Toast,32,8,58,,,,
46,-,Rebelution,Safe and Sound,-,11,64,,,,
47,-,Skastra,Kuingin Kembali,-,29,33,,,,
48,-,Steven & Coconuttreez,Serenada,-,19,57,,,,
49,down,The Paps,Perlahan Tenang,45,11,50,,,,
50,-,Alicaì Harley,Put it On You,-,50,1,,,,
51,down,Inner Circle,Sweat (A La La La La Long),31,21,38,,,,
52,down,Woro Widowati,Wong Sepele (Live),47,20,27,,,,
53,down,Souljah,Jatah Mantan,38,19,51,,,,
54,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),24,9,44,,,,
55,down,The Wailers,I Shot the Sheriff,39,16,51,,,,
56,up,Skastra,Hilang Asa,82,14,63,,,,
57,down,Tony Q Rastafara,Paris Van Java,51,30,41,,,,
58,down,UB40,Red Red Wine (Edit),27,11,64,,,,
59,down,Tipe-X,Boyband,41,5,60,,,,
60,-,Alpha Blondy & The Wailers,Jerusalem,-,27,33,,,,
61,down,Souljah,Move On,30,23,45,,,,
62,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),35,24,17,,,,
63,up,Tony Q Rastafara,Pesta Pantai,64,19,50,,,,
64,-,Tipe-X,Happy Birthday,-,37,30,,,,
65,-,Rasvan Aoki,Rindu,-,45,2,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,77,23,49,,,,
67,down,Momonon,Go Green,66,41,18,,,,
68,up,Steven & Coconuttreez,Gudbye Anjing,85,26,31,,,,
69,down,Momonon,Kopi Hitam,52,28,20,,,,
70,-,Sean Paul,Temperature,-,18,43,,,,
71,-,Dhyo Haw,Always Positive,-,47,16,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,14,64,,,,
73,up,Ras Muhammad,Musik Reggae Ini,79,36,24,,,,
74,down,Fia,Love Me,63,47,6,,,,
75,down,Maoli,Mercy,60,12,35,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,21,15,57,,,,
77,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,6,,,,
78,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,49,1,,,,
79,up,The Paps,Hang Loose Baby (Version 1),80,30,16,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,57,,,,
81,-,Dhyo Haw,Diskusi Senja,-,81,1,,,,
82,-,Sentimental Moods,Payung Fantasi (feat. Novel Evelyn Silaban),-,80,2,,,,
83,-,Yella Sky Sound System,Yang Airie Dong (feat. King Masmus),-,83,1,,,,
84,-,Jah Souls,"What You See Is What You Get (feat. Wailing Souls, Andrew Tosh)",-,84,1,,,,
85,-,Yella Sky Sound System,Banana Dub,-,85,1,,,,
86,down,TIPE-X,Kisah Cinta Kamu Dan Aku,22,22,2,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),86,30,42,,,,
88,-,Dhyo Haw,You Play Drama You Get Karma,-,83,3,,,,
89,-,The Paps,Dingin,-,21,3,,,,
90,up,Wayne Wonder,No Letting Go,96,58,6,,,,
91,up,Sejedewe,Wanita Munafik,95,83,4,,,,
92,-,Mace Purba & D'Ari,Terlalu Sibuk,-,21,24,,,,
93,-,Rebelution,Sky Is the Limit,-,58,2,,,,
94,-,Souljah,Bagaimana Caranya,-,65,7,,,,
95,-,The Paps,Dipantai,-,95,3,,,,
96,-,Bob Marley & The Wailers,Jamming,-,27,40,,,,
97,-,The Paps,Dibuai,-,6,4,,,,
98,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,42,9,,,,
99,-,Souljah,Hanya Ingin Pulang,-,33,31,,,,
100,-,Bob Marley & The Wailers,Guiltiness,-,93,2,,,,
